#,Project,Tracker,Status,Subject,Updated,Category
10527,Redmine,Defect,Closed,time_spent does not sort properly for this case,2020-12-12 07:41,Time tracking
8151,Redmine,Defect,Closed,project filter in issue search is overriden by current project,2020-12-08 06:46,Issues
10378,Redmine,Feature,Closed,Don't show empty fields in email notifications,2019-06-20 09:36,Email notifications
8317,Redmine,Defect,Closed,Strip whitespace from integer custom field,2018-11-11 01:51,Custom fields
8447,Redmine,Feature,Closed,support for custom fields to be structured like description field,2017-02-12 03:39,Custom fields
7057,Redmine,Feature,Closed,Send email notification on subtask and parent updates,2013-12-11 09:16,Email notifications
10140,Redmine,Feature,Closed,Allow certain fields in an issue to be designated as uncommon for display purposes,2013-01-12 19:19,UI
7805,Redmine,Feature,Closed,Filter issues by relation type,2012-09-27 21:16,Issues
10350,Redmine,Feature,Closed,Bulk copy should allow for changing the target version,2012-03-01 21:23,Issues
10349,Redmine,Defect,Closed,assignee incorrectly set on duplicate of issue,2012-03-01 17:35,Issues
10157,Redmine,Defect,Closed,formatting problem w/ FF & IE,2012-02-06 15:59,UI
10150,Redmine,Defect,Closed,CSV export and spent time: rounding issue,2012-02-04 12:25,Issues
7921,Redmine,Feature,Closed,issues by pulldown should have 'status' option,2011-03-21 14:45,Roadmap
7087,Redmine,Defect,Closed,RMB bulk operations not supported across projects,2010-12-11 10:05,Issues
10329,Redmine,Defect,Closed,filter box UI can overlap into custom query UI at large font sizes,2016-01-18 04:41,UI
9861,Redmine,Defect,Closed,user type custom field not a link in issue display,2011-12-22 20:14,Custom fields
7925,Redmine,Defect,Closed,occasional UI redraw issue,2011-12-06 15:34,UI
7987,Redmine,Feature,Closed,None is not in the list of options for the 'assigned to' filter.,2011-03-25 14:03,Issues
7952,Redmine,Defect,Closed,"Issues by query from roadmap page should be for all, not just open issues",2011-03-21 19:34,Roadmap
