#,Project,Tracker,Status,Subject,Updated,Category
20646,Redmine,Defect,New,Maximum attachment size displayed/labeled incorrectly,2015-09-14 18:54,UI
18936,Redmine,Defect,Closed,ActionView::Template::Error (undefined method `name' for nil:NilClass) rendering issue pages after upgrade to 2.6.1 stable,2015-04-02 15:11,""
14202,Redmine,Defect,Closed,Documentation is overly pessimistic about RubyGems,2013-06-04 18:41,Documentation
9815,Redmine,Defect,Closed,Release 1.3.0 does not detect rubytree with rubgems 1.8,2012-03-07 01:41,Gems support
8077,Redmine,Defect,Closed,Attachments directory writable / Plugin assets directory writable errors,2011-04-05 19:27,""
7973,Redmine,Defect,New,"UI issue: edit options invisible and users simply do not see the ""Sign in"" link",2011-03-25 19:45,UI
6196,Redmine,Defect,Closed,"undefined method `stringify_keys!' for #<Array:...>) when logging in, for some users only",2010-08-26 16:21,Accounts / authentication
5378,Redmine,Defect,Closed,Modified column in Issues view does not obey date format set in Administration > Settings > Display,2011-11-13 00:25,UI
3420,Redmine,Defect,Closed,Default rake task can destroy data,2009-12-26 13:28,Database
1512,Redmine,Defect,Closed,Colons and whitespace wrapping,2008-06-21 12:09,UI
1426,Redmine,Defect,Closed,User model does not allow person's first name to contain a dot '.',2008-07-06 14:19,Accounts / authentication
1420,Redmine,Defect,Needs feedback,LDAP authentication extremely flaky,2013-02-06 11:39,LDAP
