#,Project,Tracker,Status,Subject,Updated,Category
17924,Redmine,Patch,Closed,Structured Document list for more flexible UI design with CSS,2022-02-08 03:40,Documents
23134,Redmine,Patch,Closed,Updated Korean locale,2016-07-19 16:52,Translations
22421,Redmine,Patch,Closed,Updated Korean locale data,2016-06-06 05:51,Translations
22809,Redmine,Patch,Closed,Updated Korean locale data,2016-05-22 07:01,Translations
3551,Redmine,Patch,Closed,"Additional case of USER_FORMAT, #{lastname}#{firstname} without any sperator",2016-05-21 09:12,UI
22506,Redmine,Patch,Closed,Updated Korean locale data,2016-05-07 18:13,Translations
3231,Redmine,Patch,Closed,patch for broken character problem on png-exported gantt on 0.8 branch,2011-06-13 00:34,Gantt
3885,Redmine,Patch,Closed,please set svn:ignore and svn:mime-type for favicon.ico.,2009-09-20 18:59,""
3854,Redmine,Defect,Closed,"Update Group failed with ""page not found"" error",2009-09-13 07:56,Groups
3855,Redmine,Patch,Closed,Korean translation updates (for r2878),2009-09-12 19:25,Translations
3847,Redmine,Patch,Closed,"translation update for Korean, based on r2860.",2009-09-12 11:34,Translations
3552,Redmine,Patch,Closed,Korean translation update,2009-07-08 20:42,Translations
3229,Redmine,Patch,Closed,"patch for (global level, png format) gantt export problem on 0.8 branch",2009-04-25 11:02,Issues
