#,Project,Tracker,Status,Subject,Updated,Category
742,Redmine,Feature,Closed,improved admin page navigation,2023-01-10 22:10,UI
720,Redmine,Defect,Closed,mail: html font size too small,2015-10-19 07:08,UI
731,Redmine,Patch,Closed,Patch for #728 (display update timestamp outside yellow ticket),2013-03-18 04:16,UI
738,Redmine,Patch,Closed,"my page: new ""Projects I am in"" block",2013-01-15 22:38,UI
727,Redmine,Feature,Closed,New issue style,2012-10-30 20:07,UI
730,Redmine,Patch,Closed,Patch for #727 (new issue style),2012-10-30 20:07,UI
741,Redmine,Feature,Closed,Description preview while editing an issue,2010-03-28 17:18,UI
646,Redmine,Feature,Closed,Displaying estimated time totals per milestone,2008-06-14 17:13,UI
739,Redmine,Feature,Closed,reply link after each existing ticket note,2008-05-30 19:40,Issues
718,Redmine,Defect,Closed,roadmap: post --> get,2008-04-30 14:13,UI
728,Redmine,Feature,Closed,Issues: display update timestamp outside yellow ticket,2008-03-16 15:56,UI
711,Redmine,Defect,Closed,versions: name length limit is too short,2008-03-09 17:19,""
723,Redmine,Feature,Closed,"issues: change ""fixed version"" to ""target version""",2008-03-08 10:17,Issues
717,Redmine,Patch,Closed,lang/ja: problem --> ticket,2008-03-05 09:53,Translations
697,Redmine,Defect,Closed,roadmap: Wiki headers are too big,2008-02-21 21:17,""
698,Redmine,Defect,Closed,roadmap: version tickets  not visually separateed from wiki content,2008-02-21 21:17,""
