#,Project,Tracker,Status,Subject,Updated,Category
10527,Redmine,Defect,Closed,time_spent does not sort properly for this case,2020-12-12 07:41,Time tracking
8151,Redmine,Defect,Closed,project filter in issue search is overriden by current project,2020-12-08 06:46,Issues
8317,Redmine,Defect,Closed,Strip whitespace from integer custom field,2018-11-11 01:51,Custom fields
10454,Redmine,Defect,New,searching for issues using the updated filter not working as expected,2017-03-06 10:26,Issues filter
10349,Redmine,Defect,Closed,assignee incorrectly set on duplicate of issue,2012-03-01 17:35,Issues
10157,Redmine,Defect,Closed,formatting problem w/ FF & IE,2012-02-06 15:59,UI
10150,Redmine,Defect,Closed,CSV export and spent time: rounding issue,2012-02-04 12:25,Issues
7782,Redmine,Defect,New,category link/query not handling multiple projects for version targets spanning more than one project,2011-03-05 12:41,Projects
7087,Redmine,Defect,Closed,RMB bulk operations not supported across projects,2010-12-11 10:05,Issues
7036,Redmine,Defect,New,"add project, and subproject to new issue email notification",2010-12-03 19:15,Email notifications
10329,Redmine,Defect,Closed,filter box UI can overlap into custom query UI at large font sizes,2016-01-18 04:41,UI
9861,Redmine,Defect,Closed,user type custom field not a link in issue display,2011-12-22 20:14,Custom fields
7925,Redmine,Defect,Closed,occasional UI redraw issue,2011-12-06 15:34,UI
7768,Redmine,Defect,New,improve consistency of terms / language ,2011-04-09 14:55,Issues
7952,Redmine,Defect,Closed,"Issues by query from roadmap page should be for all, not just open issues",2011-03-21 19:34,Roadmap
7322,Redmine,Feature,New,add ability to filter the activity page,2020-10-26 19:38,Activity view
10378,Redmine,Feature,Closed,Don't show empty fields in email notifications,2019-06-20 09:36,Email notifications
8192,Redmine,Feature,New,Make a global category filter available from issues list at All Issues level,2018-11-23 13:37,Issues filter
8447,Redmine,Feature,Closed,support for custom fields to be structured like description field,2017-02-12 03:39,Custom fields
10377,Redmine,Feature,New,newly created issues do not include parent information,2015-07-03 05:58,Email notifications
6405,Redmine,Feature,New,Add subtask or related issues events in activity report ,2014-01-23 12:41,Issues
7057,Redmine,Feature,Closed,Send email notification on subtask and parent updates,2013-12-11 09:16,Email notifications
10140,Redmine,Feature,Closed,Allow certain fields in an issue to be designated as uncommon for display purposes,2013-01-12 19:19,UI
10162,Redmine,Feature,New,require notes on specific fields getting set to specific values,2013-01-12 19:09,Issues workflow
7805,Redmine,Feature,Closed,Filter issues by relation type,2012-09-27 21:16,Issues
10526,Redmine,Feature,New,add link for update number in time_entries page,2012-03-22 19:37,Time tracking
10350,Redmine,Feature,Closed,Bulk copy should allow for changing the target version,2012-03-01 21:23,Issues
10351,Redmine,Feature,New,preview of a duplicate only shows the description,2012-03-01 16:45,Issues
10149,Redmine,Feature,New,CSV export option: Allow for user selected file name,2012-02-03 22:01,Issues
10139,Redmine,Feature,New,extend ability to associate settings based on initial category,2012-02-02 17:15,Issues workflow
8063,Redmine,Feature,New,optionally supress redundant display information on issue listings,2012-01-16 11:32,Issues
8046,Redmine,Feature,New,request to add the ability to watch a given target version,2011-12-15 23:29,Email notifications
7986,Redmine,Feature,New,a different method to show the existance of subtasks,2011-03-25 19:40,Issues
7921,Redmine,Feature,Closed,issues by pulldown should have 'status' option,2011-03-21 14:45,Roadmap
7946,Redmine,Feature,New,"Spent  Time, improvements/suggestions",2011-03-21 14:44,Time tracking
7702,Redmine,Feature,New,activy report should include addition or removal of target version,2011-02-24 18:58,Issues
7636,Redmine,Feature,New,% custom field,2011-02-16 21:18,Custom fields
7950,Redmine,Feature,New,add list of open target version to a project's overview page,2013-05-20 11:28,Projects
10293,Redmine,Feature,New,improve readability of subject changed message,2012-02-22 20:40,Email notifications
7783,Redmine,Feature,New,Make shared target versions editable in every project that uses it,2011-11-24 05:07,Project settings
9632,Redmine,Feature,New,add a 'poke' button to issues,2011-11-22 23:34,Issues
9089,Redmine,Feature,New,preserve new issue data when changing projects,2011-08-18 21:34,Issues
8355,Redmine,Feature,New,please add the calendar widget from log time into the update page,2011-05-12 15:39,Time tracking
8314,Redmine,Feature,New,"please add a ""top"" link to the bottom of the issue page.",2011-05-09 21:25,UI
7987,Redmine,Feature,Closed,None is not in the list of options for the 'assigned to' filter.,2011-03-25 14:03,Issues
