#,Project,Tracker,Status,Subject,Updated,Category
40693,Redmine,Patch,Closed,Ignore status in roleld_up_status if workflow only defines identity transition,2024-05-18 06:59,Issues workflow
40415,Redmine,Feature,New,Document Journals API,2024-03-16 12:57,Documentation
39999,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to messages#quote,2024-01-03 02:21,Code cleanup/refactoring
39894,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to watchers#new,2023-12-21 08:24,Code cleanup/refactoring
39238,Redmine,Feature,Closed,Redirect to repositories#show after repositories#fetch_changesets to avoid the user-visible browser URL,2023-10-31 13:45,SCM
39186,Redmine,Defect,Closed,Missing synchronization between watchers and watcher_users for unsaved objects,2023-10-16 17:06,Issues
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
39079,Redmine,Defect,Closed,NoMethodError when trying to remove the date of an existing time entry,2023-09-20 06:49,Time tracking
38728,Redmine,Defect,Closed,Correctly escape issue text in Gantt PNG export for ImageMagick convert,2023-09-21 02:43,Gantt
38529,Redmine,Patch,Closed,Limit available locales to those defined by Redmine itself,2023-05-10 02:27,I18n
38360,Redmine,Patch,Closed,Do not apply table-layout:fixed in potentially wide tables of detailed issue reports,2023-03-22 05:02,UI - Responsive
38359,Redmine,Patch,Closed,Render numeric axes in charts as Integers,2023-03-22 04:18,UI
38198,Redmine,Patch,Closed,Improve MySQL query plan for Project#project_condition,2023-01-21 09:50,Performance
38144,Redmine,Patch,Closed,Refactoring: Use Group.visible instead of manual visibility check in GroupsController,2023-01-05 13:51,Groups
38064,Redmine,Defect,Closed,Avoid exception when adding a project without any givable roles defined,2023-03-05 06:22,Project settings
37807,Redmine,Feature,Closed,Allow access to /robots.txt even if logins are required,2022-11-01 04:28,Permissions and roles
37636,Redmine,Patch,Closed, Ignore statuses if workflow only defines identity transition,2022-09-17 09:58,Issues workflow
37635,Redmine,Defect,Closed,Respect Role#consider_workflow? when checking for allowed status transitions,2022-09-17 08:14,Issues workflow
37617,Redmine,Feature,Closed,Add description field to custom fields API,2023-10-30 11:03,REST API
37608,Redmine,Patch,Closed,Check visibility for passed user in IssueQuery.default,2022-08-26 03:19,Issues
37603,Redmine,Defect,Closed,Missing translation for label_default_queries.for_this_user,2022-08-26 03:56,Translations
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
36938,Redmine,Feature,Closed,Update translations of field_principal to User or Group,2022-05-25 08:50,Translations
36892,Redmine,Defect,Closed,Redmine does not start when installed --without markdown,2022-05-15 12:58,Gems support
36891,Redmine,Feature,Closed,Ask more specific confirmation questions when closing/reopening/archiving projects,2023-10-30 13:54,Administration
36824,Redmine,Patch,Closed,Allow to filter issues by its version status with shared versions,2022-03-24 17:55,Issues filter
36594,Redmine,Feature,Closed,Relax rouge version dependency in Gemfile,2024-05-21 11:02,Text formatting
36416,Redmine,Patch,Closed,Cleanup more dependent objects on project delete,2022-03-27 23:22,Database
36395,Redmine,Defect,New,Mailer.with_synched_deliveries is not thread-safe,2022-01-06 17:12,Email notifications
35827,Redmine,Defect,Closed,Deleting a closed or archived project returns 403 ,2021-10-02 21:34,Projects
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
35312,Redmine,Patch,Closed,Gracefully handle invalid operators and associations requested in queries,2022-03-27 04:56,Filters
35045,Redmine,Defect,Closed,Mail handler bypasses add_issue_notes permission,2022-06-21 08:11,Email receiving
34794,Redmine,Feature,Closed,Allow newlines and quote characters within mail body delimiters,2021-03-09 09:28,Email receiving
34700,Redmine,Feature,Closed,Allow to use watch_by filter in the global issues list,2021-06-04 07:34,Issues filter
34595,Redmine,Patch,Closed,Filter list of recent projects in the project jump box,2021-03-16 04:01,Projects
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
33945,Redmine,Feature,Closed,Allow normal users to delete projects with permission,2021-03-28 01:05,Permissions and roles
29746,Redmine,Defect,New,Unexpected results with enumeration formatting in Textile,2018-10-09 09:13,Text formatting
29459,Redmine,Patch,Closed,Add admin flag to users API,2018-10-28 21:50,REST API
29162,Redmine,Patch,Closed,Only allow visible custom fields as aggregation criteria in time reports,2018-07-13 00:31,Time tracking
