#,Project,Tracker,Status,Subject,Updated,Category
3063,Redmine,Defect,Closed,Anonymous user without permission.,2009-04-03 00:38,Permissions and roles
2316,Redmine,Defect,Closed,Problem tags with email issues.,2015-04-28 08:53,Email receiving
5330,Redmine,Defect,Closed,Error show user and overall activity link.,2012-08-01 14:45,""
2564,Redmine,Patch,Closed,Translation Guide for Brazillian Portuguese.,2011-04-23 19:46,Translations
6195,Redmine,Defect,Closed,Missing move issues between projects,2011-01-11 00:13,""
6865,Redmine,Defect,Closed,Save issues as pdf only 18 pages,2010-11-12 11:06,""
6754,Redmine,Defect,Closed,Links broken.,2010-10-29 12:33,""
5720,Redmine,Defect,Closed,Problem in edit user.,2010-06-23 00:22,""
1570,Redmine,Defect,Closed,Error 404 in link RedmineWikis,2008-07-06 12:45,""
1526,Redmine,Defect,Closed,Problem activity.,2008-06-25 21:50,""
