#,Project,Tracker,Status,Subject,Updated,Category
7132,Redmine,Defect,Closed,do not include empty nodes to XML response when no value is set,2010-12-29 20:40,REST API
7038,Redmine,Defect,Closed,can't open project page with r4460,2010-12-04 19:09,""
5300,Redmine,Feature,Closed,"add ""assignee"" info to XML response generated by REST API",2010-04-18 11:15,REST API
5304,Redmine,Feature,Closed,"""parent id"" field is required in XMl data provided by REST API",2010-04-13 20:23,REST API
5286,Redmine,Feature,Closed,"Need a way to load all issues in 1 web request, not just 25/50/100",2024-01-31 00:46,""
5275,Redmine,Feature,New,Show tree of issues instead of a list in Roadmap,2023-07-25 02:00,Roadmap
10233,Redmine,Defect,Confirmed,"""update issue"" silently ignores ""status"" field if the user is not part of the project, but changes other fields",2023-06-27 06:15,REST API
9664,Redmine,Feature,New,"CRUD operations for ""custom field definitions"" (not setting custom fields on issues!)",2021-09-03 09:44,REST API
3816,Redmine,Feature,Closed,Allow pasting screenshots from clipboard,2021-08-29 05:44,Attachments
5303,Redmine,Feature,Closed,Add spent_hours to /issues/index API,2021-08-09 06:29,REST API
19301,Redmine,Feature,Closed,Let non admin users update their account via the REST API,2020-06-14 14:51,REST API
5305,Redmine,Feature,Closed,"""related issues"" info is required in XML data",2019-12-12 04:40,REST API
5977,Redmine,Feature,New,"""check status"" feature to verify validity of Redmine installation and API access key",2019-10-21 22:10,REST API
5284,Redmine,Feature,New,"""% done"" should provide data in text form too",2019-04-27 02:25,Issues list
8888,Redmine,Feature,Closed,"Add a link / button to get back to the Issue/Time tracking screen from the ""Log time"" screen",2018-09-26 09:50,UI
7487,Redmine,Feature,New,"change ""author"" field format to have login, fname, lname instead of ambiguous ""full name""",2018-05-27 23:21,REST API
7506,Redmine,Feature,Closed,"Include allowed activities list in ""project"" API response",2017-03-06 14:32,REST API
5522,Redmine,Defect,Closed,"""search"" form should have ""all projects"" and ""my projects""",2017-01-29 04:55,UI
9088,Redmine,Feature,Closed,REST API to create Project Versions,2017-01-22 06:32,REST API
7085,Redmine,Defect,Closed,"""create project"" with empty trackers list gives ""NoMethodError (undefined method `each' for nil:NilClass)""",2017-01-20 08:03,REST API
7725,Redmine,Feature,Closed,REST API for files,2017-01-09 13:45,REST API
5285,Redmine,Feature,New,"Introduce ""Remaining time"" column on ""Issues list"" page",2017-01-08 01:44,Issues list
23566,Redmine,Feature,Closed,REST API should return attachment's id in addition to token,2016-08-30 23:15,REST API
10402,Redmine,Feature,New,get server activity through REST API,2016-08-09 13:46,REST API
9892,Redmine,Defect,Closed,"""get user"" response does not include the user login name",2016-05-10 08:16,REST API
17879,Redmine,Feature,Closed,support deleting attachments,2016-03-23 03:10,REST API
10164,Redmine,Defect,Closed,"inconsistent field in ""News"" REST API: ""user name""",2015-08-23 17:16,REST API
19363,Redmine,Defect,Closed,"""User is invalid"" error is returned when adding user to group twice",2015-03-15 19:47,REST API
19354,Redmine,Defect,Closed,Unexpected milliseconds in JSON time attributes,2015-03-15 15:09,REST API
19368,Redmine,Defect,Closed,Creating an issue without tracker_id attribute ignores custom field values,2015-03-14 16:04,REST API
3819,Redmine,Feature,Closed,Issue Tracking box on the project overview isn't clear,2014-12-02 10:11,Projects
17904,Redmine,Defect,Closed,group membership cannot be added to a project via REST API,2014-10-04 19:02,REST API
8545,Redmine,Feature,Closed,"""get projects"" REST API response should handle ""include=trackers"" parameter",2014-09-09 06:07,REST API
7299,Redmine,Defect,Closed,docs: need example how to use dates in REST API,2013-05-06 23:31,Documentation
8529,Redmine,Feature,Closed,Get the API key of the user through REST API,2013-03-09 11:21,REST API
13029,Redmine,Feature,Closed,add/remove watchers for Issues,2013-02-01 02:49,REST API
7394,Redmine,Defect,Closed,non-standard date format is used by REST API,2012-06-16 00:25,REST API
10904,Redmine,Defect,Closed,"unexpected change in REST API between 1.3.1 and 1.4.2: different error handling for ""Create project""",2012-05-14 08:35,REST API
5234,Redmine,Feature,New,"merge status changes and comments, which are very close to each other",2012-05-03 08:08,Issues
6555,Redmine,Feature,Closed,"Double-click on ""Submit"" and ""Save"" buttons should not send two requests to server",2012-04-14 06:58,UI
10241,Redmine,Defect,Closed,"""get version by ID"" fails with ""401 not authorized"" error when using API access key",2012-03-05 14:06,REST API
4769,Redmine,Feature,Closed,Ability to move an issue to a different project from the update form,2012-01-07 13:35,Issues
9912,Redmine,Feature,New,Expose Redmine server settings via REST API,2012-01-03 18:05,REST API
9553,Redmine,Feature,Closed,"CRUD operations for ""Issue categories"" in REST API",2011-11-28 09:38,REST API
9616,Redmine,Feature,Closed,"replace ""issue categories"" with labels",2011-11-24 21:46,""
6580,Redmine,Feature,Closed,"add exact date  match to ""Due date"" filter",2011-11-24 01:39,Issues
9620,Redmine,Defect,Closed,error after updating to the last Redmine trunk: NoMethodError: private method `split' called for nil:NilCl$,2011-11-21 23:17,""
9618,Redmine,Feature,New,create several issues in one REST API request,2011-11-21 23:12,REST API
7098,Redmine,Defect,Closed,"""rest api: issues"" wiki page contains invalid info about pages/limits",2011-11-05 15:26,Documentation
9133,Redmine,Feature,New,improve error message about missing priority field,2011-08-29 19:39,""
8877,Redmine,Defect,Closed,"empty page is shown after I use ""group issue delete"" operation ",2011-07-30 10:54,Issues
8229,Redmine,Defect,Closed,"""project.xml"" response does not include the parent ID",2011-07-15 05:28,REST API
8520,Redmine,Defect,Closed,"""Error 500"" on login to a fresh Redmine 1.2.0 install",2011-06-21 19:34,""
8531,Redmine,Feature,Closed,"Task's ""assignee"" should be specified by login instead of user ID",2011-06-15 18:19,REST API
8589,Redmine,Defect,New,REST API does not accept Basic HTTP auth when running through Apache mod_proxy,2011-06-11 13:32,REST API
8530,Redmine,Feature,Closed,"use login and password instead of ""api access key"" in REST API",2011-06-05 10:54,REST API
8522,Redmine,Defect,Closed,redirect after user registration does not work,2011-06-04 14:28,""
7184,Redmine,Feature,Closed,"provide trackers in ""project XML"" response",2011-04-22 15:50,REST API
3821,Redmine,Feature,New,"allow ""none"" in the category selection list",2011-04-20 09:12,Issues
5276,Redmine,Feature,New,"show ""project name"" field for ""related issues"" in roadmap for a specific target version",2011-03-09 22:47,UI
3922,Redmine,Defect,Closed,"Bad english arround ""Assigned to"" text in journal entries",2011-02-22 21:46,Translations
7661,Redmine,Defect,New,xml attributes names should be consistent throughout ALL REST API,2011-02-22 19:59,REST API
7185,Redmine,Feature,New,not clear which parameter is not recognized when 404 is returned for invalid project key and query ID,2010-12-28 05:34,REST API
7135,Redmine,Defect,Closed,paging mechanism returns the same last page forever,2010-12-23 16:02,REST API
5997,Redmine,Feature,Closed,REST API should provide valid  xml response with status for EVERY request,2010-08-25 11:08,REST API
6128,Redmine,Defect,Closed,"""assigned_to"" seem to be ignored when creating issues via REST API",2010-08-17 09:24,REST API
6126,Redmine,Defect,Closed,"""project id"" node is ignored when creating issues via REST API",2010-08-17 09:20,""
5890,Redmine,Defect,Closed,"""XLS export"" plugin breaks REST API: ""issues.xml"" returns broken HTML instead of XML",2010-07-19 11:30,Plugin API
5277,Redmine,Feature,Closed,"configure default ""target"" version",2010-04-13 19:34,""
5265,Redmine,Defect,Closed,timetracking: subtasks time is added to the main task,2010-04-11 15:18,Time tracking
5266,Redmine,Feature,New,show some summary fields for search results,2010-04-07 21:01,Time tracking
4770,Redmine,Feature,Closed,change several  issues at once,2010-02-14 18:25,Issues
4768,Redmine,Feature,New,"""issue category"" should have a ""description"" field",2010-02-08 22:07,Issues
4558,Redmine,Feature,New,watch categories and users,2010-01-12 22:31,""
4555,Redmine,Feature,New,share filters with teams,2010-01-12 20:32,Issues
4554,Redmine,Feature,New,"mark the issue as ""duplicate"" when I add the related issue",2010-01-12 20:32,Issues
3824,Redmine,Feature,Closed,add versions or releases for projects,2009-11-13 11:27,""
3823,Redmine,Feature,Closed,"show attached screenshots preview on ""issue details"" page",2009-09-05 13:52,""
3820,Redmine,Defect,Closed,allow changing the summary,2009-09-05 10:08,""
3822,Redmine,Feature,Closed,show redmine version # at the page bottom ,2009-09-05 01:35,""
5396,Redmine,Defect,Closed,duplicate filter name is allowed,2010-04-30 13:03,""
