#,Project,Tracker,Status,Subject,Updated,Category
28678,Redmine,Feature,New,Alow to filter projects where the specific role is used,2018-05-05 09:24,Projects
27363,Redmine,Feature,New,One more filter status for lists / key-value lists,2017-12-01 16:28,Issues filter
27339,Redmine,Feature,New,Cant save Spent Time Report - Only Spent Time Details,2018-04-09 11:43,Time tracking
27135,Redmine,Feature,New,Ability to un-watch issues,2017-11-05 08:05,Issues
27095,Redmine,Feature,New,Add option to display custom field in calendar popup box,2017-09-28 11:31,Custom fields
26017,Redmine,Feature,New,Get also labels for key/value custom fields by API,2017-05-22 20:40,REST API
24884,Redmine,Feature,New,Allow to set which fields should be visible for child issue on their's parent issue,2017-01-20 11:49,Issues
24821,Redmine,Defect,New,Cannot use mailto: in link custom field,2017-02-09 11:37,Custom fields
24770,Redmine,Feature,New,Custom field: issue linking,2023-07-18 16:08,Custom fields
24766,Redmine,Feature,New,Custom fields grouping,2021-01-15 16:54,Custom fields
24061,Redmine,Defect,New,Tickets can be watched by users who are not available in specific tracker,2018-01-24 09:44,Issues
23651,Redmine,Defect,New,Closed projects are listed in main quick jump box,2022-12-01 13:39,Projects
23444,Redmine,Feature,New,Add checkbox for user to turn on/off daily reminders,2017-02-01 03:27,Email notifications
23224,Redmine,Defect,New,Datepicker doesn't obey the user's settings format,2021-05-19 22:24,UI
23066,Redmine,Feature,New,Allow to create and assign missing categories when copying tickets to another project,2016-06-14 09:09,Issues
22601,Redmine,Feature,New,"Add ability not to emit ""update emails"" when doing mass-update of tickets",2017-03-10 16:20,Email notifications
19224,Redmine,Feature,New,Custom fields / List - make user editable,2023-02-24 18:53,Custom fields
19221,Redmine,Feature,New,Link copied issue - more states,2015-02-28 20:35,Administration
16717,Redmine,Feature,New,"Add _blank support for ""Link values to URL""",2018-12-03 22:16,Custom fields
15387,Redmine,Feature,New,Hierarchical categories (nestable),2017-01-26 17:02,Issues
7542,Redmine,Feature,New,Allow deeper structure in reports,2011-02-04 12:12,UI
7540,Redmine,Feature,New,"Add ""Last Year"" to report (and mabe others) date selector",2011-11-24 20:03,UI
6971,Redmine,Feature,New,Custom field releated to Update / Notes,2011-10-03 15:45,Custom fields
3206,Redmine,Feature,New,Plugin suggestion: custom menus,2013-05-02 03:04,Plugin Request
3126,Redmine,Feature,New,Allow add spent time when creating a ticket,2021-10-22 15:26,Time tracking
3097,Redmine,Feature,New,Add CSV export to Gantt,2018-07-09 10:05,Gantt
2769,Redmine,Feature,New,Support for online documents,2013-04-11 12:46,Documents
2538,Redmine,Feature,New,Fine-grain controll over ticket view permissions,2009-04-12 18:08,Issues permissions
2498,Redmine,Defect,New,Projects don't sort regarding locale,2011-03-24 05:55,I18n
2464,Redmine,Feature,New,"Add textual help to ""spent time"" field and fix errors",2016-09-13 18:50,UI
1465,Redmine,Feature,New,Favourite Activities,2016-09-13 18:05,Time tracking
1265,Redmine,Feature,New,Add ability to delete Versions,2019-03-24 03:30,Issues
1011,Redmine,Feature,New,Add voting to tickets,2019-05-05 07:03,Issues
938,Redmine,Feature,New,Add default Activity value per user,2018-08-11 15:13,Time tracking
908,Redmine,Feature,New,Add global News,2011-06-30 14:43,News
25486,Redmine,Defect,Needs feedback,Repository history is not updating,2018-06-14 09:47,SCM
3175,Redmine,Feature,Needs feedback,Add full project path to email subject,2013-04-11 13:20,Email notifications
26002,Redmine,Defect,Confirmed,Issues can be assigned to this role  - didnt work correctly,2017-06-21 18:30,Issues
1013,Redmine,Defect,Confirmed,Custom queries can be saved under same name,2021-10-25 11:43,Issues
