#,Project,Tracker,Status,Subject,Updated,Category
4112,Redmine,Defect,Closed,Missing image on headers ,2009-11-04 11:19,Wiki
2778,Redmine,Feature,New,Project's theme configuration,2014-01-28 11:50,UI
6021,Redmine,Patch,Closed,Spanish translation 1.0.0-RC,2011-10-25 12:44,Translations
4578,Redmine,Patch,Closed,[Spanish] patch config/es.yml 0.9RC,2010-01-14 17:03,Translations
4405,Redmine,Patch,Closed,[Spanish] patch es.yml trunk,2009-12-23 20:28,Translations
4286,Redmine,Patch,Closed,[Spanish] patch es.yml trunk,2009-12-06 20:33,Translations
3871,Redmine,Patch,Closed,Spanish translation update: config/locales/es.yml r2888,2009-09-24 17:00,Translations
3664,Redmine,Patch,Closed,Spanish translation: config/locales/es.yml r2824,2009-08-11 18:05,Translations
3257,Redmine,Patch,Closed,0.8-stable lang/es.yml translation patch,2009-05-17 15:56,Translations
3255,Redmine,Patch,Closed,Locale es patch,2009-05-17 15:54,Translations
3053,Redmine,Patch,Closed,Patch for layout/base.rthml,2009-03-28 13:09,UI
