#,Project,Tracker,Status,Subject,Updated,Category
40415,Redmine,Feature,New,Document Journals API,2024-03-16 12:57,Documentation
36395,Redmine,Defect,New,Mailer.with_synched_deliveries is not thread-safe,2022-01-06 17:12,Email notifications
29746,Redmine,Defect,New,Unexpected results with enumeration formatting in Textile,2018-10-09 09:13,Text formatting
26104,Redmine,Patch,New,Quick jump to issue only if searching for issues,2024-01-24 09:15,Search engine
13400,Redmine,Patch,New,Calculate %done based on estimated and logged time,2018-07-17 11:15,Issues planning
6845,Redmine,Feature,New,Add a real title field for wiki pages,2011-12-08 12:08,Wiki
6722,Redmine,Patch,New,Add a summary to projects,2017-11-26 14:31,Projects
5955,Redmine,Feature,New,Hooks should provide all controller instance variables by default,2010-07-27 06:44,""
5772,Redmine,Feature,New,Create new status: Reviewed and ready to commit,2010-06-29 10:19,Website (redmine.org)
5556,Redmine,Patch,New,Display more projects in project jump box,2010-05-21 11:33,UI
5554,Redmine,Patch,New,Make links to various redmine objects more consistent,2010-05-19 14:56,Code cleanup/refactoring
5530,Redmine,Patch,New,Additional hooks on top of the issue new/edit/bulk edit views,2016-12-30 09:20,Hook requests
5447,Redmine,Patch,New,User status can not be changed with javascript  disabled,2010-05-05 17:39,Accounts / authentication
4448,Redmine,Defect,New,Subversion password cleanly visible in the process list and some logs,2009-12-26 17:16,SCM
4427,Redmine,Feature,New,Create a new type of role for not project specific maintenance,2019-03-10 08:15,Permissions and roles
4367,Redmine,Feature,New,Ability to delete an issue status that is in use,2020-04-15 18:35,Issues planning
5976,Redmine,Defect,Confirmed,Uniqueness of User model fields is not checked sufficiently ,2013-01-16 19:39,Accounts / authentication
6786,Redmine,Defect,Closed,r4355 breaks tests for 1.0-stable branch,2010-11-01 15:41,""
6442,Redmine,Feature,Closed,Delete spam user,2010-09-23 07:58,Website (redmine.org)
5290,Redmine,Defect,Closed,r3664 breaks tests on SQLite3,2010-04-12 19:41,""
4874,Redmine,Defect,Closed,HTML part of issue mails is not properly escaped,2010-02-20 11:22,Email notifications
4857,Redmine,Defect,Closed,Week number calculation in date picker is wrong if a week starts with Sunday,2010-06-20 00:45,UI
4366,Redmine,Defect,Closed,Bulk edit of issues throws 500 if no versions are defined on the project,2009-12-09 10:16,Projects
40693,Redmine,Patch,Closed,Ignore status in roleld_up_status if workflow only defines identity transition,2024-05-18 06:59,Issues workflow
39999,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to messages#quote,2024-01-03 02:21,Code cleanup/refactoring
39894,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to watchers#new,2023-12-21 08:24,Code cleanup/refactoring
39238,Redmine,Feature,Closed,Redirect to repositories#show after repositories#fetch_changesets to avoid the user-visible browser URL,2023-10-31 13:45,SCM
39186,Redmine,Defect,Closed,Missing synchronization between watchers and watcher_users for unsaved objects,2023-10-16 17:06,Issues
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
39079,Redmine,Defect,Closed,NoMethodError when trying to remove the date of an existing time entry,2023-09-20 06:49,Time tracking
38728,Redmine,Defect,Closed,Correctly escape issue text in Gantt PNG export for ImageMagick convert,2023-09-21 02:43,Gantt
38529,Redmine,Patch,Closed,Limit available locales to those defined by Redmine itself,2023-05-10 02:27,I18n
38360,Redmine,Patch,Closed,Do not apply table-layout:fixed in potentially wide tables of detailed issue reports,2023-03-22 05:02,UI - Responsive
38359,Redmine,Patch,Closed,Render numeric axes in charts as Integers,2023-03-22 04:18,UI
38198,Redmine,Patch,Closed,Improve MySQL query plan for Project#project_condition,2023-01-21 09:50,Performance
38144,Redmine,Patch,Closed,Refactoring: Use Group.visible instead of manual visibility check in GroupsController,2023-01-05 13:51,Groups
38064,Redmine,Defect,Closed,Avoid exception when adding a project without any givable roles defined,2023-03-05 06:22,Project settings
37807,Redmine,Feature,Closed,Allow access to /robots.txt even if logins are required,2022-11-01 04:28,Permissions and roles
37636,Redmine,Patch,Closed, Ignore statuses if workflow only defines identity transition,2022-09-17 09:58,Issues workflow
37635,Redmine,Defect,Closed,Respect Role#consider_workflow? when checking for allowed status transitions,2022-09-17 08:14,Issues workflow
37617,Redmine,Feature,Closed,Add description field to custom fields API,2023-10-30 11:03,REST API
37608,Redmine,Patch,Closed,Check visibility for passed user in IssueQuery.default,2022-08-26 03:19,Issues
37603,Redmine,Defect,Closed,Missing translation for label_default_queries.for_this_user,2022-08-26 03:56,Translations
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
36938,Redmine,Feature,Closed,Update translations of field_principal to User or Group,2022-05-25 08:50,Translations
36892,Redmine,Defect,Closed,Redmine does not start when installed --without markdown,2022-05-15 12:58,Gems support
36891,Redmine,Feature,Closed,Ask more specific confirmation questions when closing/reopening/archiving projects,2023-10-30 13:54,Administration
36824,Redmine,Patch,Closed,Allow to filter issues by its version status with shared versions,2022-03-24 17:55,Issues filter
36594,Redmine,Feature,Closed,Relax rouge version dependency in Gemfile,2024-05-21 11:02,Text formatting
36416,Redmine,Patch,Closed,Cleanup more dependent objects on project delete,2022-03-27 23:22,Database
35827,Redmine,Defect,Closed,Deleting a closed or archived project returns 403 ,2021-10-02 21:34,Projects
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
35312,Redmine,Patch,Closed,Gracefully handle invalid operators and associations requested in queries,2022-03-27 04:56,Filters
35045,Redmine,Defect,Closed,Mail handler bypasses add_issue_notes permission,2022-06-21 08:11,Email receiving
34794,Redmine,Feature,Closed,Allow newlines and quote characters within mail body delimiters,2021-03-09 09:28,Email receiving
34700,Redmine,Feature,Closed,Allow to use watch_by filter in the global issues list,2021-06-04 07:34,Issues filter
34595,Redmine,Patch,Closed,Filter list of recent projects in the project jump box,2021-03-16 04:01,Projects
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
33945,Redmine,Feature,Closed,Allow normal users to delete projects with permission,2021-03-28 01:05,Permissions and roles
29459,Redmine,Patch,Closed,Add admin flag to users API,2018-10-28 21:50,REST API
29162,Redmine,Patch,Closed,Only allow visible custom fields as aggregation criteria in time reports,2018-07-13 00:31,Time tracking
29161,Redmine,Patch,Closed,Avoid SQL errors when adding a project custom field as a time report criteria,2018-09-24 07:32,Custom fields
29160,Redmine,Patch,Closed,Remove unused and broken method CustomField.visibility_condition,2018-09-23 15:34,Code cleanup/refactoring
28952,Redmine,Feature,Closed,Update User#last_login_on only once per minute,2018-06-17 20:00,Performance
28494,Redmine,Patch,Closed,Recalculate issue priority position names if default value changed,2018-05-12 05:34,Issues
28168,Redmine,Patch,Closed,Allow context-menu edit of % done and priority of parent issues if the fields are not derived,2018-02-18 13:34,Issues
28138,Redmine,Patch,Closed,Add link to add a new issue on the version page,2019-10-19 12:23,Issues
27695,Redmine,Patch,Closed,Fix ActiveRecord::RecordNotUnique errors when trying to add certain issue relations,2018-01-07 02:34,Issues
27009,Redmine,Patch,Closed,Clarify consequences of disabling the login_required setting,2018-04-26 16:41,UI
26791,Redmine,Feature,Closed,Send individual notification mails per mail recipient,2019-02-17 21:05,Email notifications
26682,Redmine,Patch,Closed,URL-escape the ! character in generated markup for dropped uploads,2017-10-15 13:37,Text formatting
26622,Redmine,Patch,Closed,Copy version attachments (i.e. Files) along with the versions on project copy,2018-05-13 10:54,Projects
26621,Redmine,Patch,Closed,Allow to copy documents along with projects,2018-04-28 05:47,Projects
26604,Redmine,Patch,Closed,Set a random name attribute on all forms to prevent overwritten values after soft reload with Firefox,2019-06-20 18:46,UI
26157,Redmine,Patch,Closed,Render all possible inline textile images,2017-06-17 09:45,Text formatting
26091,Redmine,Patch,Closed,Allow to filter by any visible version on the global issues view,2018-06-30 02:25,Issues filter
25653,Redmine,Patch,Closed,Fix NoMethodError on HEAD requests to AccountController#register,2017-05-27 09:34,Accounts / authentication
25526,Redmine,Patch,Closed,Revert API change in spent_hours field in issue#show,2017-05-05 06:37,REST API
25483,Redmine,Patch,Closed,Forbid to edit/update/delete the anonymous user,2017-04-03 17:44,Accounts / authentication
24186,Redmine,Patch,Closed,Restrict the length attachment filenames on disk,2016-12-16 09:45,Attachments
24156,Redmine,Defect,Closed,Redmine might create many AnonymousUser and AnonymousGroup entries,2016-12-20 10:00,Code cleanup/refactoring
23376,Redmine,Patch,Closed,Downloading of attachments with MIME type text/javascript fails,2016-10-02 12:22,Attachments
23346,Redmine,Patch,Closed,Set user's localization before redirecting on forced password change to generate flash message in current user's language,2016-08-31 19:10,I18n
23278,Redmine,Patch,Closed,"When creating issues by receiving an email, watchers created via CC in the mail don't get an email notification",2017-04-26 10:06,Email receiving
23269,Redmine,Patch,Closed,Fix for Error: Unable to autoload constant Redmine::Version when accessing the time report in first request,2016-08-20 13:55,Rails support
23083,Redmine,Patch,Closed,Allow filtering for system-shared versions in version custom fields in the global issues view,2016-06-18 12:18,Issues filter
22281,Redmine,Defect,Closed,http://redmine.org results in a 403 Forbidden,2020-01-10 03:37,Website (redmine.org)
21312,Redmine,Patch,Closed,Fix exception in Redmine.pm when authenticating anonymous users,2015-12-04 13:49,SCM extra
21141,Redmine,Defect,Closed,Git tags and branches need to be UTF-8 encoded,2015-11-03 20:12,SCM
21137,Redmine,Patch,Closed,Rescue network level errors with LDAP auth,2015-11-07 09:27,LDAP
21074,Redmine,Defect,Closed,"When changing the tracker of an existing issue, new custom fields are not initialized with their default value",2017-06-09 06:02,Custom fields
20473,Redmine,Patch,Closed,Respect the user's timezone when querying issues,2016-03-26 09:48,Issues
20203,Redmine,Patch,Closed,The test email action should use POST only (CSRF protection),2015-07-05 12:30,Security
