#,Project,Tracker,Status,Subject,Updated,Category
9762,Redmine,Defect,Closed,Closing issues with commit should be cross project,2013-01-25 17:01,Issues workflow
11463,Redmine,Defect,Closed,Sub issues can not have parent outside a project,2012-08-08 23:41,Issues
10028,Redmine,Defect,New,non break spaces breaks inline code,2012-01-18 16:55,Text formatting
12853,Redmine,Feature,New,Removing git branch result of database inconsistencies,2023-11-07 18:52,SCM
23894,Redmine,Feature,New,Expose repository through REST API,2021-08-17 04:57,REST API
10737,Redmine,Feature,Closed,Make the quick search a combo box,2021-06-06 10:16,Projects
9807,Redmine,Feature,Closed,Add link in diff view to point to revision,2018-09-13 10:40,SCM
9804,Redmine,Feature,New,Automatic activity of spent time logging from commit messages,2016-01-06 12:19,Time tracking
14073,Redmine,Feature,New,Permit to mass-edit project settings,2015-07-17 11:13,Project settings
14078,Redmine,Feature,Closed,Display the project jump box for anonymous users,2013-05-22 14:55,UI
10027,Redmine,Feature,New,"Make ""Required"" overridable per-project",2013-04-09 13:59,Custom fields
12984,Redmine,Feature,New,git commits referencing issues are not proceed through tags,2013-01-25 16:25,SCM
9917,Redmine,Feature,New,Permit to switch to source from the diff,2012-01-04 10:10,SCM
9802,Redmine,Feature,Closed,Wrong mail in commit makes automatic spent time logging fail,2011-12-15 13:57,Time tracking
