#,Project,Tracker,Status,Subject,Updated,Category
2780,Redmine,Patch,Closed,Closed issues assigned to people are confusing,2016-12-30 08:58,Issues workflow
3404,Redmine,Defect,Closed,Rendered link r+revision-no reveal to much in mouse-over tooltip,2015-03-05 05:11,Permissions and roles
7800,Redmine,Feature,Closed,Possible to search for attachment filename,2015-01-10 07:47,Search engine
11467,Redmine,Defect,Closed,Internal error on Admin/Settings without trackers,2012-07-21 17:45,Administration
4525,Redmine,Defect,Closed,issues from subprojects are showen when you select issues from summary,2010-01-09 10:57,Issues
4506,Redmine,Feature,Closed,Allow bulk edit of other field_formats ,2010-01-03 12:13,Custom fields
4505,Redmine,Defect,Closed,"Bulk edit issue don't show ""is_for_all"" custom fields",2010-01-03 11:44,Issues
4407,Redmine,Defect,Closed,Accept emails from anyone on a private project,2009-12-19 15:05,Permissions and roles
4373,Redmine,Defect,Closed,Roadmap showing issues from other projects should in some way indicate where the issue exists,2009-12-12 16:27,Roadmap
4046,Redmine,Defect,Closed,"Copy project doesn't honor entry in ""Subproject of""-field",2009-10-24 13:19,Administration
4045,Redmine,Defect,Closed,Copy project don't copy custom field enabled settings,2009-10-19 02:03,Administration
3402,Redmine,Defect,Closed,"Copy project doesn't copy versions, categories or relations",2009-05-25 20:34,Projects
2941,Redmine,Defect,Closed,Time entries report export to csv for all projects are malformed,2009-04-05 13:47,Time tracking
2779,Redmine,Patch,Closed,RSS-link should be visible even though no issues where found,2009-02-22 10:59,Feeds
4391,Redmine,Defect,Closed,"Content of ""Subproject of"" lost when project validation fails",2009-12-24 17:13,Projects
