#,Project,Tracker,Status,Subject,Updated,Category
9869,Redmine,Defect,Closed,[REST] 403 on issue_categories,2022-06-27 09:28,REST API
8985,Redmine,Defect,Closed,Redmine forgets selected columns,2019-06-08 04:39,Issues
6014,Redmine,Feature,Closed,Restricted access for clients on a closed-source project,2018-08-04 03:03,Permissions and roles
8474,Redmine,Feature,Closed,[REST] search issues easily,2016-01-09 06:53,REST API
8982,Redmine,Feature,Closed,Hide right panel,2016-01-06 07:16,Issues
8983,Redmine,Feature,Closed,Spent time column available in issue list,2011-10-21 19:26,Time tracking
8296,Redmine,Feature,Closed,REST API for comments,2011-08-15 18:33,REST API
7337,Redmine,Defect,Closed,My page french translation,2011-01-27 18:51,Translations
7105,Redmine,Feature,New,Popup menu for the Projects link,2010-12-13 22:39,""
6023,Redmine,Defect,New,"All members are displayed in issue summaries, even if they cannot be assigned",2021-08-22 11:27,Issues
8353,Redmine,Feature,Closed,[REST] privacy information on issue displaying,2016-12-11 15:37,REST API
