#,Project,Tracker,Status,Subject,Updated,Category
37279,Redmine,Feature,New,"Reject passwords that are the same as login, first name, last name, or email",2024-05-26 07:01,Accounts / authentication
37530,Redmine,Defect,New,Generating a thumbnail may take a long time and cause Redmine to hang,2024-05-26 04:29,Attachments
40449,Redmine,Patch,New,Add updated_on field in the issue journal,2024-05-26 04:19,REST API
1757,Redmine,Feature,New,Immediately send a notify email when a user is added to issue's watcher list,2024-05-25 15:55,Email notifications
31756,Redmine,Feature,New,Add more values to done ratio,2024-05-25 10:07,Issues
40720,Redmine,Defect,New,(default) Columns set in settings do not show up when viewing issues,2024-05-24 06:00,Issues list
40717,Redmine,Defect,New,Search results should be by modified date not created date,2024-05-22 11:36,Search engine
1853,Redmine,Feature,New,Make Projects truly independent of each other,2024-05-21 11:50,Projects
973,Redmine,Feature,New,Assign different status sets and workflows for separate projects,2024-05-21 11:44,Issues workflow
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-21 02:49,UI
40711,Redmine,Feature,New,Better error messages for LDAP authentication,2024-05-20 14:14,LDAP
29034,Redmine,Feature,New,Option to collapse/expand issue sections,2024-05-17 16:19,UI
39733,Redmine,Feature,New,"Make it possible to change the logo with a custom image (support svg, png etc) via UI",2024-05-17 11:45,Themes
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
40706,Redmine,Feature,New,"Enhance ""Last activity"" column to link to project activity page",2024-05-17 05:05,Projects
39882,Redmine,Feature,New,Highlight selected version on the Roadmap view,2024-05-16 10:49,Roadmap
40699,Redmine,Feature,New,Split custom fields admin page in varios sheets or pages,2024-05-16 10:48,Custom fields
40054,Redmine,Feature,New,Add Issue query option to include parent issue into search results,2024-05-15 08:13,Issues filter
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
26968,Redmine,Feature,New,Integrate Mediawiki's VisualEditor,2024-05-12 10:52,Text formatting
38992,Redmine,Defect,New,How do I use helper_queries_column_value helper hook?,2024-05-08 23:38,""
