#,Project,Tracker,Status,Subject,Updated,Category
37358,Redmine,Defect,New,Trackers can be assigned to users with role that do not have edit option on that tracker,2022-06-27 13:29,Permissions and roles
30771,Redmine,Defect,New,Author of issue is listed at assignee drop box,2022-04-26 16:31,Permissions and roles
13639,Redmine,Feature,New,Adding information about date and time of last status change,2019-11-22 11:25,Issues
30773,Redmine,Feature,New,"Enhance issue workflow - viewing, adding or deleting  files",2019-02-08 09:30,Issues workflow
30484,Redmine,Defect,New,Copying of project does not copy Project assigned Time tracking Activities,2019-01-23 12:41,Project settings
30483,Redmine,Feature,New,Ability to hide issue elements in PDF export.,2019-01-23 12:31,PDF export
25513,Redmine,Feature,New,"New custom field type for Project Level (similar to ""List type"") - per Project specific set of values",2018-12-27 15:55,Custom fields
21149,Redmine,Feature,New,"Linking ""Possible values"" for List custom fields to another custom fields of same type.",2017-02-15 10:48,Custom fields
13560,Redmine,Feature,New,Force status transition on issue update,2015-05-13 10:20,Issues workflow
13638,Redmine,Feature,New,Issue filtering - Adding time (hours) component in date filters with interfield comparison,2014-07-15 01:12,Issues
13636,Redmine,Feature,New,Filtering issues by comparing issue custom field against project's custom field,2013-04-04 07:48,Custom fields
13635,Redmine,Feature,New,Filtering issues by comparing two custom fields against each other,2013-04-01 09:57,""
13640,Redmine,Feature,New,Adding summary information on Issues screen,2013-03-29 11:18,Issues
13637,Redmine,Feature,New,Issue filtering - Adding time (hours) component  in date filters,2013-03-29 10:29,Issues
