#,Project,Tracker,Status,Subject,Updated,Category
19914,Redmine,Defect,New,Conflicting Fields Permission X Workflow X Subtask,2015-05-21 20:36,Issues workflow
7786,Redmine,Patch,Closed,pt-BR translation updates,2011-03-06 14:11,Translations
6596,Redmine,Patch,Closed,pt-BR translation updates,2010-11-01 01:22,Translations
6494,Redmine,Patch,Closed,Typo in pt_BR translation for 1.0.2,2010-11-01 01:22,Translations
6490,Redmine,Patch,Closed,pt-BR translation for 1.0.2,2010-09-27 00:21,Translations
6460,Redmine,Defect,New,E-mail notification should be sent for subtasks updates,2011-03-23 11:55,Email notifications
6316,Redmine,Patch,Closed,pt_BR update,2010-09-20 05:51,Translations
6315,Redmine,Patch,Closed,Add available overridable attributes in rdm-mailhandler.rb doc.,2016-12-24 05:10,Email receiving
6112,Redmine,Feature,Closed,Accept localized keywords when receiving emails,2010-11-12 13:25,Email receiving
6111,Redmine,Feature,Closed,"Issue bulk edit should provide ""NONE"" option for List custom field",2013-09-29 21:16,Issues
5360,Redmine,Defect,Closed,Report shows sub-projects for non-members,2010-04-30 16:19,Issues
5358,Redmine,Feature,New,Share Issues Categories for sub-projects,2023-09-12 17:01,Issues
5211,Redmine,Defect,Confirmed,Gantt to PDF not working with subtasking,2013-01-15 11:40,Gantt
5210,Redmine,Patch,Closed,pt-BR translation fix,2010-04-03 12:47,Translations
4476,Redmine,Patch,Closed,pt-BR translation for trunk,2009-12-23 20:28,Translations
4380,Redmine,Patch,Closed,[pt-BR] i18n updates for r3124 e r3127,2009-12-14 18:37,Translations
3760,Redmine,Feature,New,E-mail notifications for issue update/creation should include the attachments in the email,2023-07-17 07:54,Email notifications
3747,Redmine,Defect,Closed,"""Issues"" tab showing for users without any Issues permission",2009-11-11 20:50,Permissions and roles
3284,Redmine,Patch,Closed,pt-BR translation update,2009-05-17 15:54,Translations
2873,Redmine,Feature,Closed,i18n helper script,2009-04-04 17:13,Translations
2872,Redmine,Patch,Closed,Added i18n vars for issue/new errors.,2009-08-21 21:42,Translations
2866,Redmine,Defect,Closed,New issue page not showinf 'no trackers' error,2009-03-01 11:14,""
2858,Redmine,Patch,Closed,pt-BR new translations,2009-07-07 21:17,Translations
