#,Project,Tracker,Status,Subject,Updated,Category
6033,Redmine,Feature,Closed,Allow addition/removal of subtasks to show in parent's history,2021-11-08 15:23,Issues
10663,Redmine,Feature,Closed,Hide custom field list entry,2020-07-19 07:56,Custom fields
1159,Redmine,Feature,Closed,Allow issue description to be searchable as a filter,2015-10-15 20:18,Issues
3280,Redmine,Defect,Closed,Upgrade to 0.8.3 did not upgrade ampersand in wiki page title correctly,2013-05-11 03:07,Wiki
4730,Redmine,Feature,Closed,Add Closed Date to Issue Filter,2013-02-17 02:04,Issues
12341,Redmine,Defect,Closed,MySQL Error after upgrading to 2.1.2,2012-11-10 10:57,""
9748,Redmine,Defect,Closed,Error about configuration.yml validness should mention file path,2011-12-10 13:09,""
4729,Redmine,Feature,Closed,Add Date-Based Filters for Issues List,2011-07-10 19:34,Issues
6274,Redmine,Feature,Closed,Hide right pane in issues tab,2010-09-02 20:12,""
5909,Redmine,Defect,Closed,Grouping Results by Tracker appears to only work for open issues.,2010-07-25 12:35,Issues
4726,Redmine,Defect,Closed,Trackers Screen Information Garbled after 0.9.1 Upgrade,2010-02-04 00:19,""
1164,Redmine,Defect,Closed,Import Trac Data,2008-05-02 18:52,Importers
