#,Project,Tracker,Status,Subject,Updated,Category
39576,Redmine,Defect,Closed,`rake yard` does not work with Ruby >= 3.2,2023-11-19 06:37,Gems support
40204,Redmine,Defect,Closed,"`rake redmine:plugins` fails with the error ""Don't know how to build task 'redmine:plugins:assets'""",2024-02-07 20:55,Rails support
30849,Redmine,Defect,Closed,[Regression] Trackers and custom fields are not shown when copying a project in 4.0,2019-02-22 02:55,Projects
32785,Redmine,Defect,Closed,X-Sendfile header field is not set if rack 2.1.0 is installed,2020-01-12 07:17,Attachments
19381,Redmine,Defect,Closed,Wrong syntax for wiki macros in wiki_syntax_detailed.html,2015-03-15 11:03,Documentation
26562,Redmine,Defect,Closed,Wrong journal link in Firefox due to r16900,2017-07-30 03:52,UI
23206,Redmine,Defect,Closed,Wrong filters are applied when exporting issues to CSV with blank filter,2016-07-10 09:46,Issues filter
26778,Redmine,Defect,New,"Wrong CSS class for themes if its name includes ""_"" or "" """,2017-09-17 18:38,Themes
20498,Redmine,Patch,Closed,Wrap lines less than 80 characters in doc/INSTALL,2015-08-12 14:55,Documentation
14630,Redmine,Feature,Closed,wiki_syntax.html per language (wiki help localization mechanism),2013-09-23 18:55,I18n
38168,Redmine,Feature,Closed,WebP images support,2023-01-19 22:33,Attachments
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
35752,Redmine,Defect,Closed,"Warning message ""nokogumbo: Using Nokogiri::HTML5 provided by Nokogiri""",2021-08-13 08:53,Gems support
32172,Redmine,Defect,Closed,"Warning ""constant Loofah::HTML5::WhiteList is deprecated""",2019-10-22 15:50,Gems support
31343,Redmine,Patch,Closed,Visually distinguishable style for code tag,2019-05-16 10:33,UI
29894,Redmine,Feature,Closed,View watchers on the issue list,2024-05-03 10:27,Issues list
33234,Redmine,Defect,Closed,Vertical scroll bar in some browsers hide content,2020-05-28 09:54,UI
29442,Redmine,Defect,Closed,Vendor-defined characters in ISO-2022-JP email subject break issue's subject,2018-10-15 12:01,Email receiving
36444,Redmine,Defect,New,Validation error message when no trackers are assigned to a project is confusing,2022-10-02 10:04,Email receiving
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
38165,Redmine,Defect,Closed,Users API ignores name and group_id parameter,2023-12-28 08:59,REST API
8203,Redmine,Feature,Closed,User's Guide (Japanese) on Redmine.org,2018-09-17 09:18,Website (redmine.org)
26506,Redmine,Defect,Closed,User link syntax causes an exception while sending email notification on Rails 5.1,2018-03-16 12:43,Text formatting
24769,Redmine,Defect,Closed,"User custom field filter lists only ""Me"" on cross project issue list",2017-01-30 19:38,Issues filter
33250,Redmine,Defect,Closed,Useless white box appears over the the tooltip in EdgeHTML,2021-01-10 01:46,UI
30431,Redmine,Defect,Closed,"Useless ""Delete issues"" tracker permission is shown on the role page for Anonymous and Non-member",2019-09-24 06:19,Permissions and roles
35208,Redmine,Patch,Closed,Use `Time.use_zone` instead of `Time.zone=`,2021-05-07 06:24,Code cleanup/refactoring
26671,Redmine,Patch,Closed,Use the new pagination style in gantt,2017-11-28 03:44,Gantt
26576,Redmine,Feature,Closed,Use tabs to switch between file changes and diff of a commit,2018-06-16 16:35,SCM
34399,Redmine,Patch,Closed,Use sum { ... } instead of map { ... }.sum,2020-12-06 02:36,Performance
34153,Redmine,Patch,Closed,"Use sum instead of inject(0, :+)",2020-11-03 18:19,Performance
29363,Redmine,Patch,Closed,Use String#tr instead of String#gsub,2018-08-13 03:01,Performance
20369,Redmine,Patch,Closed,Use String#casecmp for case insensitive comparison,2015-08-12 15:39,Code cleanup/refactoring
37591,Redmine,Patch,Closed,Use start_with? or end_with? to check the first or last character of a string,2022-08-24 15:45,Code cleanup/refactoring
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
27917,Redmine,Patch,Closed,Use Ruby 2.4.3 on the CI server,2024-01-21 06:10,Website (redmine.org)
27671,Redmine,Patch,Closed,Use reverse_each instead of reverse.each for better performance,2017-12-31 02:35,Performance
38093,Redmine,Patch,Closed,Use require_relative instead of generating the full path for a file,2023-01-16 22:58,Code cleanup/refactoring
26183,Redmine,Defect,Closed,Use Nokogiri 1.7.2,2017-06-25 10:37,Security
33367,Redmine,Patch,Closed,"Use more efficient ""exists?"" instead of ""first"" in tests when checking the existence of rows",2020-05-03 02:44,Code cleanup/refactoring
34150,Redmine,Patch,Closed,Use match? instead of =~ when MatchData is not used,2020-10-23 02:13,Performance
30086,Redmine,Feature,Closed,Use HTTP status code 403 instead of 401 when REST API is disabled,2019-04-10 04:51,REST API
29305,Redmine,Patch,Closed,Use Hash#each_key instead of Hash#keys.each,2018-09-16 00:16,Performance
36358,Redmine,Patch,Closed,Use File.exist? instead of deprecated File.exists?,2021-12-27 04:20,Code cleanup/refactoring
29299,Redmine,Patch,Closed,Use Enumerable#sort_by instead of Enumerable#sort,2018-08-03 00:04,Performance
29129,Redmine,Patch,Closed,Use active voice instead of passive voice in Japanese translation,2018-06-28 03:21,Translations
20413,Redmine,Patch,Closed,"Use a table instead of an unordered list in ""Issue tracking"" box",2015-10-24 12:24,UI
31027,Redmine,Feature,Closed,Upgrade to Rails 4.2.11.1,2019-03-14 01:44,Rails support
9084,Redmine,Patch,Closed,updated Japanese translation,2011-08-18 13:36,Translations
33424,Redmine,Patch,Closed,Update Tribute to 5.1.3,2020-05-18 16:25,Third-party libraries
31112,Redmine,Feature,Closed,Update to Rails 5.2.3,2019-03-28 11:19,Ruby support
28478,Redmine,Patch,Closed,Update the app name in extra/sample_plugin/init.rb: s/RedMine/Redmine/,2018-04-08 00:07,Code cleanup/refactoring
37987,Redmine,Patch,Closed,Update Stylelint to 14.16.0 ,2023-10-29 05:19,Third-party libraries
39985,Redmine,Patch,Closed,Update SQLite3 gem to 1.7,2023-12-30 05:29,Gems support
38187,Redmine,Patch,Closed,Update SQLite3 gem to 1.6,2023-01-17 03:52,Gems support
37656,Redmine,Patch,Closed,Update sqlite3 gem to 1.5,2022-09-09 03:25,Gems support
31126,Redmine,Patch,Closed,Update sqlite3 gem (~> 1.4.0),2019-03-31 13:24,Gems support
38137,Redmine,Patch,Closed,Update SimpleCov to 0.22,2022-12-29 06:36,Gems support
35000,Redmine,Patch,Closed,Update SimpleCov to 0.21,2021-04-02 04:11,Gems support
32950,Redmine,Patch,Closed,Update simplecov to 0.18,2020-02-05 16:48,Gems support
30963,Redmine,Feature,Closed,Update simplecov gem (~> 0.17.0),2019-08-14 09:26,Gems support
32294,Redmine,Patch,Closed,Update ruby-openid to 2.9.2,2019-10-19 11:18,Gems support
39887,Redmine,Patch,Closed,Update RuboCop to 1.63,2024-04-09 12:03,Gems support
36919,Redmine,Patch,Closed,Update RuboCop to 1.57,2023-10-12 12:28,Gems support
35136,Redmine,Patch,Closed,Update RuboCop to 1.25,2022-01-18 16:48,Gems support
32530,Redmine,Patch,Closed,Update RuboCop to 1.12,2021-03-25 02:09,Gems support
32531,Redmine,Patch,Closed,Update RuboCop Rails to 2.9,2020-12-09 05:15,Gems support
39889,Redmine,Patch,Closed,Update RuboCop Rails to 2.25,2024-05-18 08:20,Gems support
37248,Redmine,Patch,Closed,Update RuboCop Rails to 2.22,2023-10-30 02:17,Gems support
35207,Redmine,Patch,Closed,Update RuboCop Rails to 2.14,2022-03-20 08:06,Gems support
39888,Redmine,Patch,Closed,Update RuboCop Performance to 1.21,2024-03-31 03:26,Gems support
37247,Redmine,Patch,Closed,Update RuboCop Performance to 1.19,2023-08-23 11:13,Gems support
35142,Redmine,Patch,Closed,Update RuboCop Performance to 1.13,2021-12-29 07:24,Gems support
34159,Redmine,Patch,Closed,Update RuboCop Performance to 1.10,2021-03-02 03:10,Gems support
37236,Redmine,Patch,Closed,Update Rouge to 4.2,2023-10-26 13:03,Gems support
36325,Redmine,Patch,Closed,Update Rouge to 3.28,2022-02-04 06:14,Gems support
32468,Redmine,Patch,Closed,Update Rouge to 3.26.0,2020-12-09 04:41,Gems support
40685,Redmine,Patch,Closed,Update roadie-rails to 3.2.0,2024-05-13 10:35,Gems support
39211,Redmine,Patch,Closed,Update roadie-rails to 3.1,2023-10-21 02:48,Gems support
36355,Redmine,Patch,Closed,Update roadie-rails to 3.0,2022-02-26 07:56,Gems support
34443,Redmine,Patch,Closed,Update roadie-rails to 2.2,2020-12-16 08:16,Gems support
31919,Redmine,Patch,Closed,Update roadie-rails gem (~> 2.1.0),2019-08-17 06:26,Gems support
29947,Redmine,Feature,Closed,Update roadie gem to 3.4.0,2018-12-03 01:39,Gems support
32805,Redmine,Patch,Closed,Update request_store to 1.5,2020-01-16 02:13,Gems support
31911,Redmine,Feature,Closed,Update request_store gem to 1.4,2019-12-20 09:00,Gems support
38220,Redmine,Patch,Closed,Update Redcarpet to 3.6,2023-01-30 15:53,Gems support
29999,Redmine,Patch,Closed,Update rdoc gem,2018-11-27 12:19,Gems support
31877,Redmine,Patch,Closed,Update rbpdf (~> 1.20.0),2019-08-11 14:33,Gems support
31436,Redmine,Feature,Closed,Update raphael.js to 2.3.0,2019-09-02 13:13,Third-party libraries
38374,Redmine,Patch,Closed,Update Rails to 6.1.7.6,2023-09-20 06:04,Rails support
38191,Redmine,Patch,Closed,Update Rails to 6.1.7.2,2023-01-26 13:46,Rails support
36917,Redmine,Patch,Closed,Update Rails to 6.1.6,2022-05-10 08:10,Rails support
37465,Redmine,Patch,Closed,Update Rails to 5.2.8.1,2022-10-11 04:44,Rails support
36918,Redmine,Patch,Closed,Update Rails to 5.2.8,2022-05-10 08:10,Rails support
36633,Redmine,Patch,Closed,Update Rails to 5.2.6.2,2022-02-14 07:40,Rails support
35214,Redmine,Patch,Closed,Update Rails to 5.2.6,2021-05-07 04:34,Rails support
34966,Redmine,Patch,Closed,Update Rails to 5.2.5,2021-04-20 02:05,Rails support
32526,Redmine,Feature,Closed,Update Rails to 5.2.4.1,2019-12-19 01:58,Rails support
29667,Redmine,Feature,Closed,Update Rails to 4.2.10,2018-11-28 21:32,Rails support
37525,Redmine,Patch,Closed,Update Pg to 1.5,2023-06-29 06:08,Gems support
39972,Redmine,Patch,Closed,Update Nokogiri to 1.16.0,2023-12-29 09:05,Gems support
38181,Redmine,Patch,Closed,Update Nokogiri to 1.15.2,2023-06-22 03:34,Gems support
35691,Redmine,Patch,Closed,Update Nokogiri to 1.13,2022-01-09 03:19,Gems support
34619,Redmine,Patch,Closed,Update Nokogiri to 1.11,2021-01-24 04:56,Gems support
26503,Redmine,Patch,Closed,Update nokogiri gem (~> 1.8.0),2017-07-25 19:29,Gems support
34339,Redmine,Patch,Closed,Update net-ldap to  0.17,2020-11-30 14:46,Gems support
32763,Redmine,Patch,Closed,Update mini_magick to 4.11,2020-11-12 01:21,Gems support
38121,Redmine,Patch,Closed,Update MiniMagick to 4.12,2022-12-27 02:04,Gems support
34248,Redmine,Patch,Closed,Update MiniMagick to 4.11 ,2020-11-12 01:18,Gems support
29443,Redmine,Feature,Closed,Update mail gem (~> 2.7.1),2018-10-15 11:03,Gems support
38162,Redmine,Patch,Closed,Update jQuery UI Datepicker i18n files to 1.13.2,2023-01-12 08:21,Third-party libraries
37401,Redmine,Patch,Closed,Update I18n to 1.14,2023-06-30 11:47,Gems support
36564,Redmine,Patch,Closed,Update I18n to 1.10,2022-03-05 09:02,Gems support
29946,Redmine,Feature,Closed,Update i18n gem (~> 1.6.0),2019-06-20 10:42,Gems support
38124,Redmine,Patch,Closed,"Update csv, net-imap, net-pop, and net-smtp gems to the same versions shipped with Ruby 3.2.0",2022-12-28 04:05,Gems support
35361,Redmine,Patch,Closed,Update CSV to 3.2,2021-06-06 05:50,Gems support
31611,Redmine,Patch,Closed,Update csv gem (~> 3.1.1),2019-06-23 07:06,Gems support
38141,Redmine,Patch,Closed,Update copyright year to 2023,2023-02-09 19:51,Code cleanup/refactoring
28501,Redmine,Defect,Closed,Update copyright year to 2018,2019-04-06 04:21,Code cleanup/refactoring
36378,Redmine,Patch,Closed,Update copyright year in the footer to 2022,2022-01-02 05:56,UI
33068,Redmine,Patch,Closed,Update copyright year in the footer to 2020,2020-03-01 03:40,UI
33069,Redmine,Patch,Closed,Update copyright year in source files to 2021,2021-03-25 08:00,Code cleanup/refactoring
31327,Redmine,Patch,Closed,Update CONTRIBUTING.md,2019-05-10 01:50,Documentation
35081,Redmine,Patch,Closed,Update config/environments/*.rb for Rails 6.1,2022-01-03 03:30,Rails support
31434,Redmine,Feature,Closed,Update Chart.js to 2.8.0,2019-05-24 01:38,Third-party libraries
32453,Redmine,Patch,Closed,Update capybara (~> 3.31.0),2020-02-04 08:00,Gems support
21175,Redmine,Defect,Closed,Unused strings: label_(start|end)_to_(start|end),2015-11-09 19:06,Translations
37938,Redmine,Patch,Closed,"Unused permission ""Mention user""",2022-12-01 16:03,Code cleanup/refactoring
9083,Redmine,Defect,Closed,unused labels,2011-08-18 15:13,I18n
38509,Redmine,Defect,Closed,"Untranslated string ""OK"" in the repository browser",2023-12-05 08:15,I18n
33452,Redmine,Defect,Closed,"Untranslated string ""diff"" in journal detail",2020-05-16 03:07,I18n
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
34418,Redmine,Patch,Closed,"Unify the translation of the word ""relation"" in Czech",2020-12-09 14:11,Translations
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
28033,Redmine,Defect,New,"Unable to turn off ""For all projects"" flag of custom queries",2023-04-09 06:18,Issues
33183,Redmine,Defect,Closed,Unable to edit user or group that has custom fields with text formatting enabled,2020-03-24 14:00,Custom fields
30292,Redmine,Patch,Closed,Ukrainian translation update for 4.0-stable,2018-12-30 07:22,Translations
30293,Redmine,Patch,Closed,Ukrainian translation update for 3.4-stable,2018-12-30 07:34,Translations
23865,Redmine,Defect,Closed,Typo: s/projet/project/ in Redmine.pm comments,2016-10-01 09:42,SCM extra
21861,Redmine,Defect,Closed,typo: s/creditentials/credentials/,2016-01-30 16:22,Code cleanup/refactoring
27812,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/subadress/subaddress/,2017-12-17 07:36,Email receiving
27810,Redmine,Defect,Closed,Typo in rdm-mailhandler.rb: s/Proccessed/Processed/,2017-12-17 06:22,Email receiving
23044,Redmine,Defect,Closed,Typo in Azerbaijani general_lang_name,2016-06-13 07:23,Translations
32838,Redmine,Defect,Closed,Typo in application.css: s/paddin-bottom/padding-bottom/,2020-01-21 00:47,UI
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
21493,Redmine,Patch,New,Tweak colors of default theme,2023-11-25 10:51,UI
31239,Redmine,Defect,Closed,Translation missing: text_select_apply_tracker,2019-04-29 03:24,Translations
30791,Redmine,Patch,Closed,Traditional Chinese translation update for 4.0-stable,2019-02-12 15:52,Translations
27895,Redmine,Defect,New,"Trackers with ""Parent task"" field set to ""Read-only"" should not be shown when adding a new subtask",2018-01-04 14:17,Issues
34398,Redmine,Defect,Closed,"Tracker filter shows subprojects trackers even when ""Display subprojects issues on main projects by default"" is disabled",2020-12-14 08:23,Filters
33281,Redmine,Defect,Closed,Totals of custom fields may not be sorted as configured,2020-05-08 06:46,Filters
32896,Redmine,Defect,Closed,Totals not working in projects list view,2020-02-10 01:17,Projects
21497,Redmine,Patch,Closed,Tooltip on progress bar,2016-01-09 12:19,UI
28204,Redmine,Defect,Closed,Too large avatar breaks gantt when assignee is a group,2018-02-18 06:31,Gantt
32924,Redmine,Patch,Closed,tmp/pdf directory is no longer necessary,2020-02-29 16:13,Code cleanup/refactoring
31074,Redmine,Defect,Closed,TimelogTest#test_default_query_setting fails depending on the language of the browser ,2019-04-01 07:40,Code cleanup/refactoring
30806,Redmine,Defect,Closed,TimeEntryTest#test_create_should_validate_user_id occasionally fails,2019-02-14 09:07,Code cleanup/refactoring
30359,Redmine,Defect,Closed,Time entries of subtasks in other projects are not listed,2020-03-24 14:21,Time tracking
25118,Redmine,Defect,Closed,ThemesTest#test_without_theme_js may fail if third-party theme is installed,2017-03-02 19:20,Themes
31941,Redmine,Patch,Closed,ThemesTest may fail if a third-party theme with a favicon is installed,2019-08-25 23:57,Code cleanup/refactoring
40205,Redmine,Defect,Closed,ThemesTest may fail if a third-party theme having theme.js is installed,2024-02-13 23:59,Code cleanup/refactoring
26403,Redmine,Defect,Closed,The second and subsequent lines of commit messages are not displayed in repository browser,2017-07-30 18:36,SCM
38448,Redmine,Defect,Closed,The margin below the Submit button on the issue edit page is too narrow,2023-04-16 02:57,UI
37151,Redmine,Defect,Closed,The done ratio of a parent issue may not be 100% even if all subtasks have a done ratio of 100%,2022-06-10 11:17,Issues
30371,Redmine,Defect,New,Textile formatter generates broken link if a URL is followed by a tag,2019-01-23 14:31,Text formatting
21552,Redmine,Defect,New,Textile auto-link does not stop at a space character,2015-12-17 07:13,Text formatting
31232,Redmine,Defect,Closed,Text may unexpectedly be enclosed in pre tags when an issue is created via HTML email,2019-06-20 08:38,Email receiving
32170,Redmine,Defect,Closed,Text enclosed in pre tag in Wiki formatting reference is not displayed in monospaced font in Chrome,2019-10-02 03:09,Documentation
36455,Redmine,Defect,Closed,Text custom field values are not aligned with their labels when text formatting is enabled,2022-01-21 01:04,Issues
38239,Redmine,Defect,Closed,Test failure with Commonmarker 0.23.8,2023-02-05 06:20,Gems support
31285,Redmine,Defect,Closed,Syntax highlighting does not work for attachments with .pl extension,2019-05-03 13:13,Text formatting
24681,Redmine,Feature,Closed,Syntax highlighter: replace CodeRay with Rouge,2020-04-16 13:54,Text formatting
28469,Redmine,Defect,Closed,Syntax highlighter does not work if language name is single-quoted,2018-05-02 04:31,Text formatting
39212,Redmine,Feature,New,Support tab separated text in importers,2023-10-21 06:52,Importers
34942,Redmine,Feature,Closed,"Support for Git repositories with default branch ""main""",2021-03-26 04:48,SCM
29208,Redmine,Feature,Closed,Support email addresses with IDN (internationalized domain names) in user accounts,2024-02-01 09:47,I18n
31450,Redmine,Feature,Closed,"Support ""YYYY/MM/DD"" date format when importing issues",2019-05-30 02:35,Importers
38459,Redmine,Feature,Closed,"Support ""My bookmarks"" in the search",2023-04-18 16:46,Search engine
33116,Redmine,Defect,Closed,Successful deletion notice is not displayed after deleting some types of content,2020-04-04 02:43,UI
6159,Redmine,Patch,New,Subversion: latest changesets performance improvement.,2011-03-29 06:25,SCM
38526,Redmine,Feature,New,"Subversion support for ""View annotation prior to this change""",2023-05-07 04:06,SCM
33610,Redmine,Defect,New,Submitting the edit issue form without changing any field updates updated_on column,2020-11-28 09:10,Issues
40190,Redmine,Feature,Closed,Stop appending the utf8 checkmark parameter to form URLs,2024-02-14 08:59,Code cleanup/refactoring
30821,Redmine,Patch,Closed,Stay in RMagick 2.16.0 and don't update to 3.0.0,2019-02-18 09:40,Gems support
35657,Redmine,Feature,New,Spent time ratio column and filter,2021-09-05 22:56,Issues
32788,Redmine,Patch,Closed,Specify supported Ruby version in Gemfile and doc/INSTALL,2020-01-26 02:17,Ruby support
27649,Redmine,Patch,Closed,Spanish/Panama translation update (jstoolbar-es-pa.js),2017-12-11 05:15,Translations
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
29771,Redmine,Feature,Closed,Sort issues by due date in email reminders,2018-11-06 04:14,Email notifications
5025,Redmine,Patch,Closed,sort custom fields by configured display order in filters listbox,2015-03-07 04:46,""
22354,Redmine,Defect,Closed,Sort criteria defined in custom queries are not applied when exporting to CSV,2016-04-09 07:55,Issues
33562,Redmine,Defect,Closed,Some tests in ApplicationHelperTest are declared as private,2020-06-12 04:57,Code cleanup/refactoring
30027,Redmine,Defect,Closed,Some styles (for ex: borders for tables) in a custom field with text formatting enabled are not displayed,2018-11-30 15:20,Issues
29694,Redmine,Defect,New,Some buttons in wiki toolbar are hidden in responsive layout,2020-02-17 17:25,UI - Responsive
39760,Redmine,Defect,Closed,Some API tests fail with Ruby 2.7,2023-12-10 05:02,REST API
30970,Redmine,Patch,Closed,Small improvements in appearance of the code coverage index page,2019-03-05 16:53,Documentation
37701,Redmine,Feature,New,"Simplify labels of global add button (""+"" button)",2022-11-09 08:40,UI
33070,Redmine,Patch,Closed,Simplified Chinese translation update for 4.1-stable,2020-03-01 03:23,Translations
34545,Redmine,Patch,Closed,Simplified Chinese translation update,2021-01-04 14:47,Translations
32320,Redmine,Patch,Closed,"Simplified Chinese translation for label_tomorrow, label_next_week, label_next_month, and permission_edit_own_issues",2019-11-04 03:15,Translations
