#,Project,Tracker,Status,Subject,Updated,Category
24790,Redmine,Feature,Closed, Add tooltip on trackers summary matrix,2017-01-15 17:23,Administration
29718,Redmine,Patch,Closed, Brazilian translation update for 3.4-stable,2018-10-03 01:31,Translations
20496,Redmine,Patch,Closed," Change Japanese translation for ""time tracking""",2015-08-12 12:27,Translations
27912,Redmine,Feature,Closed," Describe ""Activities (time tracking)"" section in RedmineProjectSettings page",2018-01-17 11:05,Documentation
34241,Redmine,Feature,Closed, Include twofa_scheme (two-factor scheme) column when exporting users to CSV,2020-11-13 02:12,Accounts / authentication
18261,Redmine,Patch,Closed," Japanese translation change (fix terms mismatch ""default"")",2014-11-03 02:05,Translations
18637,Redmine,Patch,Closed, Japanese wiki_syntax_detailed.html translation update,2015-01-03 14:36,Translations
36931,Redmine,Feature,New, Option to search active projects only,2022-04-11 04:05,Search engine
36226,Redmine,Defect,Closed, Psych 4: Psych::DisallowedClass exception when unserializing a setting value,2022-02-09 02:20,Gems support
34302,Redmine,Feature,Closed, Show parent issues in notification email,2023-03-01 04:47,Email notifications
36379,Redmine,Patch,Closed, Update copyright year in source files to 2022,2022-01-02 06:29,Code cleanup/refactoring
34955,Redmine,Patch,Closed, Update copyright year in the footer to 2021,2021-04-20 02:18,UI
33208,Redmine,Patch,Closed, `--without rmagick` option for bundle command is no longer necessary,2020-03-31 08:39,Documentation
33101,Redmine,Feature,New,"""<="", "">="", and ""between"" operator for priority filter",2020-03-06 01:58,Issues filter
33167,Redmine,Feature,Closed,"""Add news"" button in cross-project News tab",2021-03-25 06:17,UI
35308,Redmine,Defect,Closed,"""Add news"" button on global news index is displayed for users without permissions",2021-06-02 02:36,News
32110,Redmine,Defect,Closed,"""already initialized constant Redmine::Scm::Adapters::SubversionAdapter::SVN_BIN"" warning when executing rake tasks",2019-10-04 01:30,Code cleanup/refactoring
38402,Redmine,Feature,Closed,"""Any searchable text"" filter for issues",2023-04-18 14:06,Issues filter
26507,Redmine,Defect,Closed,"""attachment:filename"" link syntax would not work if the file name contains ""@""",2018-06-24 04:24,Text formatting
26310,Redmine,Defect,Closed,"""attachment:filename"" should generate a link to preview instead of download",2017-07-02 12:00,Text formatting
38435,Redmine,Feature,Closed,"""contains any of"" operator for text filters to perform OR search of multiple terms",2023-04-15 01:51,Filters
31159,Redmine,Feature,Closed,"""Create and continue"" button for custom fields",2019-04-09 16:54,Custom fields
31857,Redmine,Defect,Closed,"""DEPRECATION WARNING: warning: white_list_sanitizer isdeprecated"" while running tests",2019-08-09 02:47,Code cleanup/refactoring
20298,Redmine,Patch,Closed,"""div"" tag around revision details",2015-08-12 14:12,SCM
38788,Redmine,Defect,Closed,"""has been"" and ""has never been"" filter operators can be very slow",2023-06-30 11:41,Issues
