#,Project,Tracker,Status,Subject,Updated,Category
10578,Redmine,Defect,New,Test case test_index_grouped_by_date (documents_controller_test.rb) fails depending upon local timezone.,2012-04-01 07:49,""
10577,Redmine,Defect,New,Cannot get redmine to store datetimes as UTC into database,2012-04-01 07:40,Database
10537,Redmine,Defect,Closed,Several tables do not have a primary key...indirectly causes problems with PostgreSQL in Rails 2.3,2012-04-03 12:10,Database
1788,Redmine,Defect,Closed,PDF of Custom Query outputs standard columns,2008-08-25 14:51,UI
925,Redmine,Feature,Closed,Better formatting in issue reports  (respect wiki markup),2019-03-04 04:42,PDF export
916,Redmine,Feature,Closed,Improve the timesheet summary on My Page,2018-04-02 23:06,Time tracking
632,Redmine,Defect,Closed,Theme discovery doesn't work under JRuby on Rails war structure,2018-10-09 15:08,Ruby support
607,Redmine,Defect,Closed,Problems with UI design of selection and right-click behaviour in the issue list,2008-02-10 14:24,UI
606,Redmine,Defect,Closed,settings.yml has illegal syntax in it.,2008-02-06 19:57,""
605,Redmine,Feature,Closed,User groups!,2010-02-11 20:41,Administration
