#,Project,Tracker,Status,Subject,Updated,Category
6928,Redmine,Patch,Closed,Still display versions which are due today,2015-03-24 00:49,""
6786,Redmine,Defect,Closed,r4355 breaks tests for 1.0-stable branch,2010-11-01 15:41,""
6101,Redmine,Feature,Closed,Show the unix user redmine is running as on the Info panel,2010-08-24 23:08,""
5955,Redmine,Feature,New,Hooks should provide all controller instance variables by default,2010-07-27 06:44,""
5675,Redmine,Patch,Closed,The HTML of the Administration -> Settings view contains errors,2012-10-17 22:24,""
5290,Redmine,Defect,Closed,r3664 breaks tests on SQLite3,2010-04-12 19:41,""
4893,Redmine,Defect,Closed,Typo in Hook Call,2010-02-23 22:05,""
4850,Redmine,Patch,Closed,Extract updatable attrs on move,2010-02-19 20:13,""
4579,Redmine,Patch,Closed,Missing Textilization on Document Index,2010-01-19 00:06,""
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
25653,Redmine,Patch,Closed,Fix NoMethodError on HEAD requests to AccountController#register,2017-05-27 09:34,Accounts / authentication
25483,Redmine,Patch,Closed,Forbid to edit/update/delete the anonymous user,2017-04-03 17:44,Accounts / authentication
19655,Redmine,Patch,Closed,Set a back_url when forcing new login after session expiration,2015-05-10 09:26,Accounts / authentication
19458,Redmine,Feature,Closed,Add the ability to expire passwords after a configurable number of days,2015-05-30 10:30,Accounts / authentication
16685,Redmine,Patch,Closed,Introduce the request_store gem to hold User.current and prevent data leakage in error messages,2014-09-14 13:33,Accounts / authentication
5976,Redmine,Defect,Confirmed,Uniqueness of User model fields is not checked sufficiently ,2013-01-16 19:39,Accounts / authentication
5447,Redmine,Patch,New,User status can not be changed with javascript  disabled,2010-05-05 17:39,Accounts / authentication
36891,Redmine,Feature,Closed,Ask more specific confirmation questions when closing/reopening/archiving projects,2023-10-30 13:54,Administration
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
24186,Redmine,Patch,Closed,Restrict the length attachment filenames on disk,2016-12-16 09:45,Attachments
23376,Redmine,Patch,Closed,Downloading of attachments with MIME type text/javascript fails,2016-10-02 12:22,Attachments
39999,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to messages#quote,2024-01-03 02:21,Code cleanup/refactoring
39894,Redmine,Patch,Closed,Explicitly render a 404 on non-JS requests to watchers#new,2023-12-21 08:24,Code cleanup/refactoring
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
29160,Redmine,Patch,Closed,Remove unused and broken method CustomField.visibility_condition,2018-09-23 15:34,Code cleanup/refactoring
24156,Redmine,Defect,Closed,Redmine might create many AnonymousUser and AnonymousGroup entries,2016-12-20 10:00,Code cleanup/refactoring
5554,Redmine,Patch,New,Make links to various redmine objects more consistent,2010-05-19 14:56,Code cleanup/refactoring
5415,Redmine,Patch,Closed,Fewer SQL statements generated for watcher_recipients,2010-06-20 20:33,Code cleanup/refactoring
29161,Redmine,Patch,Closed,Avoid SQL errors when adding a project custom field as a time report criteria,2018-09-24 07:32,Custom fields
21074,Redmine,Defect,Closed,"When changing the tracker of an existing issue, new custom fields are not initialized with their default value",2017-06-09 06:02,Custom fields
36416,Redmine,Patch,Closed,Cleanup more dependent objects on project delete,2022-03-27 23:22,Database
40415,Redmine,Feature,New,Document Journals API,2024-03-16 12:57,Documentation
5948,Redmine,Patch,Closed,Update help/wiki_syntax_detailed.html with more link options,2010-11-01 01:22,Documentation
36395,Redmine,Defect,New,Mailer.with_synched_deliveries is not thread-safe,2022-01-06 17:12,Email notifications
26791,Redmine,Feature,Closed,Send individual notification mails per mail recipient,2019-02-17 21:05,Email notifications
4874,Redmine,Defect,Closed,HTML part of issue mails is not properly escaped,2010-02-20 11:22,Email notifications
