#,Project,Tracker,Status,Subject,Updated,Category
29214,Redmine,Feature,New,Button to copy PRE block content to clipboard,2024-01-03 16:01,UI
38647,Redmine,Feature,New,Archive feature for wiki pages ,2023-06-01 21:08,Wiki
38340,Redmine,Defect,Closed,Bundle install error while upgrade from Redmine 5.0.4 to 5.0.5 on ruby 2.5.1 environment ,2023-04-05 13:52,Ruby support
26015,Redmine,Feature,Closed,Upgrade Redmine used by Website redmine.org,2023-03-23 02:30,Website (redmine.org)
37989,Redmine,Defect,Closed,"Error on ""bundle install"" when fetching zeitwerk on Redmine 5.0.4 upgrade ",2022-12-04 17:33,Gems support
17068,Redmine,Defect,New,When copying subtasks with relations between them self's are lost,2022-08-11 15:17,Issues
7652,Redmine,Feature,Closed,Ability to add watchers to Wiki pages,2021-05-29 09:32,Wiki
33846,Redmine,Defect,Closed,Inline issue auto complete doesn't sanitize HTML tags,2021-03-26 08:59,Security
32776,Redmine,Defect,Closed,Redmine website using a deprecated TLS version for encryption ,2020-01-10 03:19,Website (redmine.org)
30926,Redmine,Feature,New,Convert a pasted formatted text to a Textile syntax,2019-02-26 20:52,Text formatting
12221,Redmine,Feature,Closed,"Add ""View Differences"" button above wiki and repository revisions table",2018-09-18 12:33,UI
15178,Redmine,Feature,Closed,Automatic relation between mentioned Issues ,2018-03-31 07:14,Issues
25764,Redmine,Feature,Closed,Redmine site shoud send emails with HTTPS links,2017-05-08 20:41,Website (redmine.org)
11294,Redmine,Feature,New,Option to choose the Issues owner on copy project ,2016-11-07 15:24,Administration
13536,Redmine,Feature,New,Other avatar sources,2015-11-08 19:22,UI
12116,Redmine,Defect,Closed,Watchers added as a non-member doesn't receive emails notifications,2015-04-05 18:32,Email notifications
16241,Redmine,Feature,Closed,Update the Rails version on RedmineInstall,2014-03-06 04:32,Documentation
13812,Redmine,Feature,New,SCM ATOM feed for the selected folder,2013-04-19 07:57,SCM
11177,Redmine,Feature,Closed,Email notification for subtasks status changes to watchers of the parent task,2013-03-27 02:47,Email notifications
11632,Redmine,Feature,New,Watch Roadmap ,2012-08-14 15:18,Roadmap
6188,Redmine,Feature,New,Ability to link Wiki page specific version,2012-06-29 14:51,Wiki
