#,Project,Tracker,Status,Subject,Updated,Category
6368,Redmine,Feature,Closed,Create a syntax for links to comments,2012-05-03 08:02,""
4020,Redmine,Feature,Closed,allow multiple select of issues in issue list with shift button,2009-10-26 18:42,""
1605,Redmine,Feature,Closed,Activity page to remember user's selection of activities,2015-10-15 21:08,Activity view
4637,Redmine,Feature,Closed,add field description/instructions,2015-04-04 10:18,Custom fields
5487,Redmine,Feature,Closed,Allow subtasks to cross projects,2018-08-16 17:41,Issues
5473,Redmine,Defect,Closed,adding parent when cross project,2011-07-06 04:14,Issues
1755,Redmine,Feature,Closed,"add ""blocked by"" as a related issues option ",2010-02-28 12:29,Issues
1653,Redmine,Feature,Closed,issue category lost when moving projects,2008-07-26 11:25,Issues
1615,Redmine,Feature,Closed,Add a tie in to reviewboard,2019-11-10 06:36,Issues
5288,Redmine,Defect,Closed,sql error for null root_ids in app/controllers/timelog_controller.rb,2010-04-12 19:17,Time tracking
