#,Project,Tracker,Status,Subject,Updated,Category
39215,Redmine,Patch,Closed,Galician translation update,2023-10-27 06:51,Translations
38564,Redmine,Patch,Closed, Galician translation update,2023-05-18 15:20,Translations
38171,Redmine,Patch,Closed,Galician translation update,2023-01-16 10:02,Translations
37569,Redmine,Patch,Closed,Galician translation update,2022-08-12 02:07,Translations
37024,Redmine,Patch,Closed,Galician translation update for 5.0-stable,2022-05-01 09:18,Translations
35687,Redmine,Patch,Closed, Galician translation update,2021-08-16 14:29,Translations
34651,Redmine,Patch,Closed,Galician translation update,2021-01-30 05:33,Translations
33131,Redmine,Patch,Closed,Galician translation update,2020-03-12 08:56,Translations
32599,Redmine,Patch,Closed,Galician translation update,2019-12-11 03:16,Translations
32500,Redmine,Defect,Closed,Spent time report csv shows translation missing text if custom fields are involved,2019-12-06 01:28,Time tracking
30257,Redmine,Defect,Closed,include/child_pages macro documentation typo,2019-10-24 02:46,Website (redmine.org)
32253,Redmine,Defect,New,Last Mercurial version supported,2019-10-14 13:55,Documentation
31958,Redmine,Patch,Closed,Galician translation update,2019-08-27 11:44,Translations
31119,Redmine,Patch,Closed,Galician translation update,2019-03-31 13:42,Translations
27992,Redmine,Patch,Closed,Galician translation update,2018-10-06 08:59,Translations
27989,Redmine,Patch,Closed,"Change Galician translation for ""Underline"" and ""Wiki link"" (jstoolbar-gl.js)",2018-01-17 04:12,Translations
