#,Project,Tracker,Status,Subject,Updated,Category
15201,Redmine,Feature,Closed,"Filter ""Assignee"" should contain locked users",2023-12-13 21:30,Issues filter
13012,Redmine,Defect,New,DE and FR: translation wrong for label_user_mail_option_only_my_events,2023-01-16 12:43,Translations
11501,Redmine,Feature,Closed,More filters on page admin -> users,2022-09-26 23:37,Administration
12664,Redmine,Patch,New,MyPage block for latest forum posts,2021-09-01 04:31,My page
13067,Redmine,Feature,Closed,Allow custom queries to be sorted ASC by issue #,2021-06-27 03:59,Issues
14792,Redmine,Defect,Closed,Don't add a display name and extra angle brackets in List-Id header field,2019-02-16 23:57,Email notifications
27176,Redmine,Feature,New,Add label to custom fields,2018-07-30 08:22,Custom fields
19882,Redmine,Feature,New,Clean up plugin directory,2016-11-06 22:40,Website (redmine.org)
11520,Redmine,Feature,Closed,Make issue be watched automatically when posting to it,2016-03-24 10:17,Issues
21230,Redmine,Defect,Closed,Issue with wiki export in persian,2015-11-14 05:26,PDF export
19087,Redmine,Defect,Closed,Any idea what this is?,2015-03-14 00:55,""
17689,Redmine,Feature,New,De-List or cleraly mark commercial plugins,2014-08-28 11:06,""
15567,Redmine,Defect,Closed,cookiestore / session management,2013-11-29 22:46,Security
13443,Redmine,Feature,New,Make issue author freetext searchable for redmine.org project members,2013-10-14 02:35,Website (redmine.org)
13145,Redmine,Feature,Closed, Update Security_Advisories to include latest rails vulnerabilities.,2013-09-25 14:57,Website (redmine.org)
14419,Redmine,Feature,Closed,Include RUBY_PATCHLEVEL and RUBY_RELEASE_DATE in info.rb,2013-07-11 20:46,UI
14327,Redmine,Feature,Closed,Re-Create the Community Relations Team,2013-06-25 14:53,Website (redmine.org)
13648,Redmine,Defect,Closed,unwanted commercial email by Easy Redmine,2013-05-29 23:16,Website (redmine.org)
13006,Redmine,Defect,Closed,"Filter ""Assignee's group"" doesn't work with group assignments",2013-02-24 10:14,Issues
13195,Redmine,Defect,Closed,Delete wiki page Sandbox,2013-02-17 19:42,Website (redmine.org)
12835,Redmine,Defect,Closed,Remove blog plugin from catalogue,2013-01-14 09:25,Website (redmine.org)
12785,Redmine,Feature,Closed,Include link to Security_Advisories on front page,2013-01-09 17:48,Website (redmine.org)
12786,Redmine,Defect,Closed,Update Security_Advisories to include latest rails vulnerabilities.,2013-01-09 17:48,Website (redmine.org)
12700,Redmine,Feature,New,"Let messages have a ""solved"" flag",2012-12-30 22:48,Forums
11521,Redmine,Feature,Closed,Let user set tracker in seach,2012-07-30 18:43,Search engine
11338,Redmine,Feature,Closed,Exclude emails with auto-submitted => auto-generated,2012-07-08 14:40,Email receiving
