#,Project,Tracker,Status,Subject,Updated,Category
21585,Redmine,Feature,Closed,"""Associated revisions"" to be minimized / opened by click",2019-06-21 14:58,UI
10484,Redmine,Defect,Closed,'ruby script\about -e production' always used redmine_development database ,2013-02-02 13:42,Database
11271,Redmine,Defect,Closed,404 after pressing Wiki on closed project,2013-04-08 06:13,UI
7848,Redmine,Feature,Closed,Add class for project title in the header,2018-01-10 13:42,UI
6831,Redmine,Feature,Closed,Add different style for group names in the New member modal window,2019-08-24 09:31,UI
6916,Redmine,Feature,Closed,Add mail notification for added comments to news,2010-11-16 21:25,Email notifications
11561,Redmine,Patch,Closed,Added translator name to Bulgarian yaml,2012-08-01 15:00,Translations
7649,Redmine,Defect,Closed,"After copying an issue, revision list does not get updated ",2013-01-15 22:37,SCM
9942,Redmine,Feature,Closed,Allow non-members to watch issues,2012-01-09 19:44,Issues
14917,Redmine,Defect,Closed,Bad table formatting in pdf export,2014-10-18 13:13,PDF export
10538,Redmine,Defect,Closed,Blank screen when trying to add already added watcher,2012-03-26 09:12,""
12494,Redmine,Patch,Closed,"Bulgarian ""button_submit"" translation change",2012-12-04 07:10,Translations
38551,Redmine,Patch,Closed,Bulgarian translation,2023-05-18 15:28,Translations
38489,Redmine,Patch,Closed,Bulgarian translation,2023-04-22 09:40,Translations
38327,Redmine,Patch,Closed,Bulgarian translation,2023-03-13 03:02,Translations
37548,Redmine,Patch,Closed,Bulgarian translation,2022-08-05 01:58,Translations
37147,Redmine,Patch,Closed,Bulgarian translation,2022-05-21 11:05,Translations
36390,Redmine,Patch,Closed,Bulgarian translation,2022-01-06 08:06,Translations
36280,Redmine,Patch,Closed,Bulgarian translation,2022-01-05 15:17,Translations
36192,Redmine,Patch,Closed,Bulgarian translation,2021-11-13 07:40,Translations
35628,Redmine,Patch,Closed,Bulgarian translation,2021-07-29 03:30,Translations
35478,Redmine,Patch,Closed,Bulgarian translation,2021-06-29 04:28,Translations
35029,Redmine,Patch,Closed,Bulgarian translation,2021-05-31 06:11,Translations
34259,Redmine,Patch,Closed,Bulgarian translation,2020-11-15 01:43,Translations
33652,Redmine,Patch,Closed,Bulgarian translation,2020-06-23 10:02,Translations
33568,Redmine,Patch,Closed,Bulgarian translation,2020-06-09 06:52,Translations
33428,Redmine,Patch,Closed,Bulgarian translation,2020-05-11 08:48,Translations
33298,Redmine,Patch,Closed,Bulgarian translation,2020-04-18 07:39,Translations
33124,Redmine,Patch,Closed,Bulgarian translation,2020-03-11 08:47,Translations
32917,Redmine,Patch,Closed,Bulgarian translation,2020-01-30 15:26,Translations
32652,Redmine,Patch,Closed,Bulgarian translation,2019-12-18 08:31,Translations
32353,Redmine,Patch,Closed,Bulgarian translation,2019-10-27 09:05,Translations
32147,Redmine,Patch,Closed,Bulgarian translation,2019-09-26 08:54,Translations
31983,Redmine,Feature,Closed,Bulgarian translation,2019-08-30 15:56,Translations
31688,Redmine,Patch,Closed,Bulgarian translation,2019-07-08 09:40,Translations
31445,Redmine,Patch,Closed,Bulgarian translation,2019-05-25 02:15,Translations
31245,Redmine,Defect,Closed,Bulgarian translation,2019-04-23 09:29,Translations
31148,Redmine,Patch,Closed,Bulgarian translation,2019-04-05 10:14,Translations
31015,Redmine,Patch,Closed,Bulgarian translation,2019-03-21 12:17,Translations
30664,Redmine,Defect,Closed,Bulgarian translation,2019-02-03 00:23,Translations
29779,Redmine,Patch,Closed,Bulgarian translation,2018-10-16 23:52,Translations
29670,Redmine,Patch,Closed,Bulgarian translation,2018-09-25 23:15,Translations
29197,Redmine,Patch,Closed,Bulgarian translation,2018-07-05 15:19,Translations
28783,Redmine,Patch,Closed,Bulgarian translation,2018-05-20 01:41,Translations
28446,Redmine,Patch,Closed,Bulgarian translation,2018-03-28 02:38,Translations
26818,Redmine,Patch,Closed,Bulgarian translation,2017-09-15 06:52,Translations
26519,Redmine,Patch,Closed,Bulgarian translation,2017-07-31 07:03,Translations
26344,Redmine,Patch,Closed,Bulgarian translation,2017-07-06 08:37,Translations
25573,Redmine,Patch,Closed,Bulgarian translation,2017-04-13 07:19,Translations
25518,Redmine,Patch,Closed,Bulgarian translation,2017-04-05 18:52,Translations
24923,Redmine,Patch,Closed,Bulgarian translation,2017-01-28 20:10,Translations
24645,Redmine,Patch,Closed,Bulgarian translation,2017-01-17 05:23,Translations
21192,Redmine,Patch,Closed,Bulgarian translation,2015-11-14 11:26,Translations
21133,Redmine,Patch,Closed,Bulgarian translation,2015-11-07 15:05,Translations
21102,Redmine,Patch,Closed,Bulgarian translation,2015-10-31 13:05,Translations
20837,Redmine,Patch,Closed,Bulgarian translation,2015-10-24 13:56,Translations
20321,Redmine,Patch,Closed,Bulgarian translation,2015-07-26 04:32,Translations
8920,Redmine,Patch,Closed,Bulgarian translation,2011-07-28 04:03,Translations
6948,Redmine,Patch,Closed,Bulgarian translation,2010-11-27 17:40,Translations
6669,Redmine,Feature,Closed,Bulgarian translation,2010-11-01 01:22,Translations
37604,Redmine,Patch,Closed,Bulgarian translation (#29286),2022-08-25 00:04,Translations
34633,Redmine,Patch,Closed,Bulgarian translation (#33329),2021-01-25 13:11,Translations
34432,Redmine,Patch,Closed,Bulgarian translation (#34303),2020-12-12 03:43,Translations
34429,Redmine,Patch,Closed,Bulgarian translation (#34417),2020-12-10 14:03,Translations
37170,Redmine,Patch,Closed,Bulgarian translation (#36691),2022-06-06 15:44,Translations
38422,Redmine,Patch,Closed,Bulgarian translation (#38402),2023-04-10 01:29,Translations
34883,Redmine,Patch,Closed,Bulgarian translation (#8875),2021-03-11 13:05,Translations
24400,Redmine,Patch,Closed,Bulgarian translation (),2016-11-30 12:37,Translations
13458,Redmine,Patch,Closed,Bulgarian translation (11601),2013-03-13 02:11,Translations
14209,Redmine,Patch,Closed,Bulgarian translation (11926),2013-06-05 06:37,Translations
14252,Redmine,Patch,Closed,Bulgarian translation (11950),2013-06-11 09:58,Translations
15956,Redmine,Patch,Closed,Bulgarian translation (12692),2014-01-26 02:50,Translations
16049,Redmine,Patch,Closed,Bulgarian translation (12850),2014-02-08 02:13,Translations
16385,Redmine,Patch,Closed,Bulgarian translation (12977),2014-03-19 16:15,Translations
10785,Redmine,Patch,Closed,Bulgarian translation (jstoolbar),2012-04-27 13:50,Translations
23050,Redmine,Patch,Closed,Bulgarian translation (jstoolbar-bg.js),2016-06-14 06:16,Translations
19987,Redmine,Patch,Closed,Bulgarian translation (r),2015-07-01 06:52,Translations
11556,Redmine,Patch,Closed,Bulgarian translation (r10146),2012-08-01 01:05,Translations
11799,Redmine,Patch,Closed,Bulgarian translation (r10330),2012-09-08 11:22,Translations
11974,Redmine,Patch,Closed,Bulgarian translation (r10492),2012-09-28 00:56,Translations
11994,Redmine,Patch,Closed,Bulgarian translation (r10515),2012-09-30 00:51,Translations
12020,Redmine,Patch,Closed,Bulgarian translation (r10548),2012-10-04 14:49,Translations
12034,Redmine,Patch,Closed,Bulgarian translation (r10562),2012-10-06 18:21,Translations
12064,Redmine,Patch,Closed,Bulgarian translation (r10589),2012-10-11 01:58,Translations
12168,Redmine,Patch,Closed,Bulgarian translation (r10681),2012-10-20 19:17,Translations
12254,Redmine,Patch,Closed,Bulgarian translation (r10748),2012-10-30 08:48,Translations
12280,Redmine,Patch,Closed,Bulgarian translation (r10769),2012-10-31 23:56,Translations
12926,Redmine,Patch,Closed,Bulgarian translation (r11218),2013-01-21 23:31,Translations
12995,Redmine,Patch,Closed,Bulgarian translation (r11273),2013-01-27 04:32,Translations
13066,Redmine,Patch,Closed,Bulgarian translation (r11299),2013-02-03 09:10,Translations
13190,Redmine,Patch,Closed,Bulgarian translation (r11404),2013-02-16 22:35,Translations
13264,Redmine,Patch,Closed,Bulgarian translation (r11458),2013-02-25 14:13,Translations
13414,Redmine,Patch,Closed,Bulgarian translation (r11567),2013-03-10 09:03,Translations
