#,Project,Tracker,Status,Subject,Updated,Category
1040,Redmine,Feature,Reopened,Global wiki,2021-05-04 11:28,UI
1709,Redmine,Feature,Closed,editing original issue submission,2020-12-08 09:20,Issues
1081,Redmine,Patch,Closed,Add Activity block to My Page,2019-02-11 17:03,UI
1110,Redmine,Patch,Closed,Allow email to create issue or add comment,2017-08-09 03:45,Email receiving
1224,Redmine,Feature,New,Import wiki pages from MediaWiki,2016-09-19 17:37,Importers
1037,Redmine,Feature,New,<div> boxes for all UI elements,2016-09-18 16:18,UI
1142,Redmine,Feature,New,CC list for issues,2016-02-07 06:02,Email notifications
10869,Redmine,Patch,New,Add Full PDF output to issue summary list,2016-01-29 21:56,PDF export
1043,Redmine,Feature,New,"""My Calendar"" page to show assigned items (patch incl)",2015-09-01 06:34,UI
1070,Redmine,Feature,Closed,Allow issue note edit (incl patch),2014-09-19 16:05,Issues
1511,Redmine,Patch,Closed,Configurable location for attachment storage,2011-05-30 15:45,Attachments
1038,Redmine,Feature,Closed,Add repo url to repository view,2010-07-05 15:28,SCM
1112,Redmine,Feature,Closed,Send notifications when issues come due,2008-11-11 10:38,Email notifications
1143,Redmine,Feature,Closed,Hooks for plugins,2008-09-10 04:31,""
1084,Redmine,Patch,Closed,Implement new button on project list page,2008-06-09 00:41,Projects
1039,Redmine,Feature,Closed,Ability to store attached files in the database,2008-04-16 23:48,Attachments
