#,Project,Tracker,Status,Subject,Updated,Category
23962,Redmine,Defect,New,Redmine  Out of Memory Exception when exporting issues with lots of columns (> 50) to PDF,2018-03-25 10:20,PDF export
28069,Redmine,Defect,New,Queries 403 error if query author is not in the roles list,2023-01-04 05:57,Issues
30950,Redmine,Defect,New,Issue#clear_disabled_fields can still lead to a nil done_ratio in some cases,2019-03-25 14:26,Issues
28111,Redmine,Defect,New,"Redmine Permissions - option to combine ""Non member"" role with others",2018-01-31 11:58,""
27693,Redmine,Defect,New,"In queries, operator ""Any"" should be ""Not empty""",2017-12-27 17:07,""
24473,Redmine,Defect,New,CSV Export Very slow for issues with lots of Custom Fields,2017-11-04 07:01,Performance
25806,Redmine,Defect,Confirmed,Custom value from freshly disabled custom field in sub-project remains in issues list for parent project.,2017-06-02 15:00,Custom fields
23423,Redmine,Feature,New,Add categories to custom fields ,2019-10-07 15:29,Custom fields
30981,Redmine,Feature,New,"Allow ""New Member"" modal to keep track of selected users between searches",2019-03-06 11:03,""
21938,Redmine,Feature,New,Issues display start / due dates on Parent task even if calculated from subtasks,2018-10-23 16:28,Issues
25786,Redmine,Feature,New,Disable history for some custom fields,2017-06-06 14:19,Custom fields
25667,Redmine,Feature,New,Generalise implementation of view / controller hooks for easier plugin development,2017-05-21 05:05,Plugin API
22284,Redmine,Feature,New,Issues statuses: Option to force removal of existing percentage done,2017-03-02 19:02,Issues
24152,Redmine,Feature,New,Locale independent number settings,2017-03-02 18:51,""
25082,Redmine,Feature,New,Make issue totals checkbox visible per custom field,2017-02-15 16:11,""
24477,Redmine,Feature,New,CSV export feature for thousand of issues,2016-11-28 19:50,""
