#,Project,Tracker,Status,Subject,Updated,Category
30042,Redmine,Feature,Closed,Update Rails to 5.2.1.1,2018-12-07 09:03,Rails support
30043,Redmine,Feature,Closed,Update Rails to 4.2.11,2018-11-28 21:23,Rails support
29034,Redmine,Feature,New,Option to collapse/expand issue sections,2024-05-17 16:19,UI
40652,Redmine,Patch,Closed,Replace MD5 with SHA256 when creating the hash for gravatar URL,2024-05-02 22:23,Code cleanup/refactoring
24277,Redmine,Feature,New,Introducing Remaining Time field as method to track the remaining time to complete an issue,2024-05-01 09:57,Issues planning
36162,Redmine,Feature,New,Add notification reason to the email instead of the default static email footer,2024-04-12 07:54,Email notifications
40198,Redmine,Patch,New,Update html-pipeline to 3.0,2024-04-01 03:48,Gems support
40043,Redmine,Patch,Closed,Remove year ranges from all copyright headers,2024-02-27 21:47,Code cleanup/refactoring
40319,Redmine,Patch,Closed,Update Rails to 6.1.7.7,2024-02-27 08:07,Rails support
40310,Redmine,Defect,New,Open Wiki Syntax quick reference in a modal,2024-02-26 00:18,UI
40137,Redmine,Patch,Closed,Jstoolbar help files should import images from the asset pipeline,2024-02-26 00:04,Text formatting
40221,Redmine,Patch,New,Update wiki content related to how to create a custom theme,2024-02-16 05:49,""
40197,Redmine,Patch,New,Update commonmark to 1.0,2024-02-06 09:50,Gems support
31507,Redmine,Defect,Closed,Test fails if trailing whitespaces are removed,2024-02-05 08:56,Code cleanup/refactoring
33589,Redmine,Feature,Closed,How to install and configure Sidekiq as queuing backend,2024-01-29 18:18,Documentation
40124,Redmine,Patch,Closed,Remove deprecated empty status param to get all users from API,2024-01-25 16:44,Code cleanup/refactoring
39579,Redmine,Feature,Closed,"Drop official support for MySQL 5.5, 5.6 and 5.7",2024-01-17 05:55,Database
37258,Redmine,Patch,Closed,Switch default backend of ActiveSupport::XmlMini from rexml to Nokogiri,2024-01-13 13:06,Gems support
39747,Redmine,Defect,Closed,Diff of a javascript file in repository module is not displayed with layout ,2024-01-01 14:45,SCM
35014,Redmine,Feature,Closed,Review and update supported database engines and versions ,2024-01-01 14:37,Database
39863,Redmine,Feature,Closed,"Enable ""+"" in the project menu tab from www.redmine.org",2023-12-17 16:07,Website (redmine.org)
39864,Redmine,Defect,Closed,Backport fix of random failing integration test for plugin routes ,2023-12-17 04:13,Code cleanup/refactoring
37732,Redmine,Defect,Closed,"Fix ""DEPRECATION WARNING: Rendering actions with '.' in the name is deprecated"" in RepositoriesController",2023-11-29 08:13,SCM
29663,Redmine,Feature,New,Select a JavaScript library to handle tags,2023-11-28 17:08,Third-party libraries
39737,Redmine,Patch,Closed,Support MySQL 8,2023-11-27 13:37,Database
23980,Redmine,Patch,New,Replace images with icon fonts,2023-11-25 08:26,UI
30419,Redmine,Feature,Closed,Drop support for MySQL 5.5,2023-11-21 00:13,Database
39443,Redmine,Defect,Closed,Invalid statement query error on MSSQL when role filter is used in issues query,2023-11-11 08:14,Database
36806,Redmine,Patch,Closed,Remove rss_* deprecated methods,2023-11-06 21:38,Code cleanup/refactoring
36695,Redmine,Feature,Closed,Add check in Redmine information page if default queue adapter is used in production,2023-11-04 18:45,Administration
31505,Redmine,Feature,Closed,"Mark edited journal notes as ""Edited""",2023-10-30 10:59,Issues
37974,Redmine,Patch,Closed,"Database migration to remove unused ""mention_users"" permission",2023-10-16 16:26,Code cleanup/refactoring
27988,Redmine,Feature,New,Option to configure which trackers can be set as subtasks for each tracker,2023-10-10 12:42,Issues workflow
34863,Redmine,Feature,Closed,Change default text formatter for new installations from textile to common_mark,2023-10-08 01:51,Text formatting
36807,Redmine,Patch,Closed,Remove CommonMark experimental flag and mark as deprecated the RedCarpet Markdown,2023-10-08 01:49,Text formatting
37169,Redmine,Feature,New,Update sanitization rules to allow footnotes markup to match the original structure,2023-10-07 05:54,Text formatting
35742,Redmine,Feature,Closed,Enable task list items for CommonMark text formatting,2023-09-29 10:18,Text formatting
33153,Redmine,Feature,New,UI feature to quickly change issue status,2023-09-26 16:11,UI
34070,Redmine,Feature,New,Allow setting a grace period when forcing 2FA,2023-06-25 05:24,Accounts / authentication
30069,Redmine,Feature,New,Integrate Redmine with GitLab (or other free CI system for open source) to run tests,2022-11-14 13:17,""
36844,Redmine,Patch,Closed,Cleanup orphaned query and role ids from habtm join table queries_roles ,2022-10-02 22:39,Code cleanup/refactoring
29286,Redmine,Feature,Closed,Add default spent time activity per role,2022-08-09 04:51,Time tracking
37349,Redmine,Defect,Closed,Chained custom field filter for User fields returns 500 internal server error when filtering after a float value,2022-06-28 08:50,Filters
22802,Redmine,Feature,New,Add the posibility to set/change the position of an issue in a version,2022-06-27 18:27,Issues planning
37119,Redmine,Feature,Closed,Drop redcarpet dependency for common_mark formatter,2022-06-16 23:40,Code cleanup/refactoring
37053,Redmine,Defect,Closed,Attachments are lost when the status of the ticket is changed,2022-05-16 23:30,Attachments
32399,Redmine,Feature,New,Drop support for migrating from Trac or Mantins,2022-04-07 21:33,Importers
30820,Redmine,Feature,Closed,"Drop setting ""Blind carbon copy recipients (bcc)""",2022-03-27 05:02,Email notifications
34978,Redmine,Feature,Closed,Add the list of supported browsers to docs and drop support for IE 11,2022-03-20 22:22,Documentation
36805,Redmine,Feature,Closed,Update Rails to 7,2022-03-20 09:53,""
35729,Redmine,Patch,Closed,Update jQuery to 3.6.0,2022-03-18 19:01,Third-party libraries
36702,Redmine,Feature,New,Inline autocomplete for versions,2022-02-25 09:06,""
35656,Redmine,Defect,Closed,"When importing issue relations, the validation messages are not shown in the UI",2022-02-20 20:34,Importers
35439,Redmine,Feature,Closed,Option to require 2FA only for users with administration rights,2022-02-01 23:21,Accounts / authentication
36544,Redmine,Feature,New,API json/xml responses based on Accept header,2022-01-30 14:33,REST API
35952,Redmine,Patch,Closed,Explicitly specify text formatting in the test suite,2022-01-22 11:12,Code cleanup/refactoring
31128,Redmine,Feature,Closed,Drop Ruby < 2.5 support,2021-11-18 00:40,Ruby support
35765,Redmine,Defect,Closed,Code with unsupported code language is not render when CommonMark Markdown is used,2021-08-15 23:03,Text formatting
35655,Redmine,Defect,Closed,Create duplicated follows relations fails with 500 internal error,2021-08-11 22:40,Issues
33521,Redmine,Defect,Closed,Use issue path instead of bulk update issues path when using the context menu with only one issue selected,2021-08-06 01:49,Issues
30294,Redmine,Patch,Closed,"Move the links (View all issues, Summary, Import) from the Issues section of the issues list sidebar under a dropdown ",2021-08-04 18:17,UI
35661,Redmine,Feature,Closed,"Allow ""Contributor"" role to manage related issues for revisions",2021-08-02 07:39,Website (redmine.org)
35648,Redmine,Patch,New,Changelog generator should allow merging two or more versions,2021-08-01 10:15,""
35610,Redmine,Patch,Closed,Cleanups after Wiki tab removal from project settings (#26579),2021-07-28 18:13,Code cleanup/refactoring
23417,Redmine,Patch,New,Make the ID column configurable in the issues listing like the other columns,2021-07-08 01:26,Issues filter
35002,Redmine,Defect,Closed,Fix MS SQL on Rails 6.1,2021-06-09 01:15,""
31300,Redmine,Feature,New,Automatically switch between native date picker and custom date picker based on mobile or not mobile devices ,2021-05-19 22:16,UI
35003,Redmine,Defect,Closed,Update Rails UJS,2021-04-13 07:33,Rails support
35039,Redmine,Defect,Closed,API create issue relation method returns undefined method `split' when issue id is sent as integer,2021-04-13 04:46,REST API
34980,Redmine,Defect,Closed,"Fix ""undefined method `represent_boolean_as_integer=' for nil:NilClass"" in Rails 6.1",2021-04-04 13:05,Rails support
32897,Redmine,Defect,Closed,Rails 6: Pass `case_sensitive: true` option explicitly to the uniqueness validator,2021-04-01 16:35,Code cleanup/refactoring
29285,Redmine,Feature,Closed,"Add ""Assign to me"" shortcut to issue edit form",2021-04-01 01:33,UI
33211,Redmine,Patch,New,"Include block columns (ex: Description, Last notes) in CSV export when option ""All columns"" is selected ",2021-03-28 19:53,""
34798,Redmine,Feature,Closed,Show project tree instead of subprojects in the project selector when you create a new issue ,2021-03-25 02:43,Issues
34123,Redmine,Feature,Closed,System tests for inline auto complete feature,2021-03-19 03:27,UI
32054,Redmine,Patch,Closed,Add test for 4 byte characters (emoji) support,2021-03-13 02:16,Code cleanup/refactoring
34420,Redmine,Feature,New,Improve query columns selector by using a custom multi select with sortable items,2021-03-07 17:02,UI
34549,Redmine,Feature,Closed,Add keyboard shortcuts for wiki toolbar buttons,2021-02-10 01:50,UI
34579,Redmine,Patch,Closed,Use 'webdrivers' gem to manage the Chrome driver for system tests,2021-02-08 07:42,Gems support
33329,Redmine,Patch,Closed,Improve watchers functionality to mark the users that are watching a non visible object and to not return watchers that cannot see the object,2021-01-24 06:41,Issues
34580,Redmine,Defect,Closed,"Custom field labels do not contain class ""error"" when the field value is invalid",2021-01-11 15:04,UI
33383,Redmine,Feature,Closed,Update jQuery to 3.5.1,2021-01-10 01:19,Third-party libraries
34269,Redmine,Patch,Closed,Allow system tests to run on remote Selenium hub (eg: Docker),2021-01-10 01:10,Code cleanup/refactoring
34461,Redmine,Patch,Closed,Update Redcarpet to 3.5.1,2020-12-18 06:29,Gems support
34357,Redmine,Defect,Closed,"Fix Capybara::Ambiguous: Ambiguous match, found 2 elements matching visible link or button ""eCookbook"" ",2020-12-02 04:28,""
34122,Redmine,Patch,Closed,Store inline autocomplete data sources in a JS variable,2020-10-25 02:01,Code cleanup/refactoring
29482,Redmine,Feature,Closed,Query system for Projects page,2020-07-12 13:40,Projects
31859,Redmine,Feature,Closed,Per role visibility settings for spent time custom fields,2020-06-04 05:00,Custom fields
31954,Redmine,Patch,Closed,Reject project/version custom field values not visible to user,2020-06-04 04:42,Custom fields
31887,Redmine,Feature,Closed,Update jQuery UI to 1.12.1,2020-05-18 15:55,UI
33392,Redmine,Defect,Closed,Fix invalid selector in function displayTabsButtons(),2020-05-04 10:18,Code cleanup/refactoring
33384,Redmine,Patch,Closed,jQuery: replace deprecated size() method with length ,2020-05-02 03:19,Code cleanup/refactoring
32888,Redmine,Patch,Closed,Use stylelint to avoid errors and enforce conventions in CSS files,2020-04-29 06:17,Code cleanup/refactoring
33210,Redmine,Feature,Resolved,"Add ""Filters"" category to redmine.org",2020-04-21 11:42,Website (redmine.org)
33255,Redmine,Defect,Closed,Issue auto complete doesn't work for custom fields with text formatting enabled on issue bulk edit page  ,2020-04-11 12:32,Issues
33256,Redmine,Feature,Closed,Show wiki toolbar for spent time custom fields with text formatting enabled,2020-04-11 12:10,Time tracking
32889,Redmine,Defect,Closed,Responsive layout for issue tree and issue relation on issue page is broken,2020-04-05 13:22,UI - Responsive
32973,Redmine,Defect,Closed,Editing a time entry for a locked user changes the user to the current user,2020-04-05 11:47,Time tracking
31921,Redmine,Feature,Closed,Changes to properly support 4 byte characters (emoji) when database is MySQL,2020-02-29 01:40,Database
32764,Redmine,Feature,Closed,Make form validation errors more obvious for users ,2020-02-04 15:30,UI
32890,Redmine,Patch,Closed,Fix violations reported by Stylelint,2020-01-28 04:01,Code cleanup/refactoring
31441,Redmine,Patch,Closed,Show elements titles using jQuery UI tooltips,2020-01-16 04:49,UI
31989,Redmine,Feature,Closed,Inline issue auto complete (#) in fields with text-formatting enabled,2019-12-20 10:10,UI
30233,Redmine,Feature,Closed,Allow grouping of time entries by creation date ,2019-12-20 10:07,Time tracking
32350,Redmine,Feature,New,Show each project as card in the projects board,2019-11-21 06:40,UI
31433,Redmine,Patch,Closed,"Use ""icon icon-*"" classes for sort-handler, collapsible fieldsets and collapsible versions",2019-11-03 09:28,Code cleanup/refactoring
32196,Redmine,Patch,Closed,Allow import time entries for other users,2019-11-02 15:39,Time tracking
31508,Redmine,Defect,Closed,Add missing frozen strings and copyrights,2019-11-02 14:54,Code cleanup/refactoring
32302,Redmine,Feature,Closed,Filter projects after bookmarks,2019-10-23 03:21,Projects
32308,Redmine,Patch,Closed,Rubocop: Performance/RedundantBlockCall: Use yield instead of block.call.,2019-10-22 14:42,Code cleanup/refactoring
31556,Redmine,Patch,Closed,Update Rouge to 3.12.0,2019-10-17 16:48,Gems support
31147,Redmine,Patch,Closed,Add custom styles for all fields,2019-09-29 01:50,UI
31598,Redmine,Patch,Closed,"Move the links (All time entries, Import) from Spent time section of the spent time list sidebar under a dropdown ",2019-09-27 11:38,UI
31640,Redmine,Patch,Closed,Add clear query icon next to selected query in sidebar,2019-09-14 03:03,UI
31994,Redmine,Patch,Closed,Allow issue auto complete to return 10 issues when there is not search term provided,2019-09-12 01:36,Issues
28510,Redmine,Patch,Closed,Show issue assignee gravatar in roadmap and version page,2019-08-30 02:20,Roadmap
29391,Redmine,Patch,Closed,Show version status in Roadmap and Version pages,2019-08-30 02:20,Roadmap
31925,Redmine,Feature,Closed,Per role visibility settings for project custom fields,2019-08-20 03:48,Custom fields
31894,Redmine,Patch,Closed,"Fix ""jQuery.fn.attr('selected') might use property instead of attribute""",2019-08-14 01:29,Code cleanup/refactoring
31884,Redmine,Patch,Closed,Fix JQMIGRATE: jQuery.fn.load() is deprecated,2019-08-13 16:24,Code cleanup/refactoring
31847,Redmine,Patch,Closed,Update redcarpet to 3.5.0,2019-08-05 02:18,Gems support
31573,Redmine,Patch,New,Show each journal entry from issue history in a box,2019-07-05 22:35,UI
31509,Redmine,Patch,Closed,Add Rubocop to enforce some styles,2019-06-27 01:37,Code cleanup/refactoring
31506,Redmine,Patch,Closed,Remove trailing whitespaces,2019-06-21 07:07,Code cleanup/refactoring
29263,Redmine,Patch,New,Move issue attributes to their own section in issue page,2019-06-20 18:22,UI
29441,Redmine,Patch,Closed,Remove code related to JRuby and unsupported Ruby versions,2019-06-20 15:48,Code cleanup/refactoring
31496,Redmine,Defect,Closed,Switch between toggle plus and minus icons for toggle multi select,2019-06-04 01:28,UI
31424,Redmine,Patch,Closed,Add issue css classes to issue rows in Roadmap and Version pages,2019-05-22 18:30,Roadmap
31391,Redmine,Patch,Closed, Small refactorization of avatar methods,2019-05-22 10:21,Code cleanup/refactoring
31272,Redmine,Feature,New,"Improve ""Also available in"" links ",2019-05-09 06:42,UI
31204,Redmine,Patch,Closed,Add hover styles to buttons,2019-04-30 10:15,UI
31205,Redmine,Patch,Closed,Replace jquery-rails with vanilla javascript ujs,2019-04-25 08:21,Code cleanup/refactoring
31113,Redmine,Patch,Closed,Update Rails to 5.2.3,2019-03-31 13:07,Rails support
30994,Redmine,Patch,Closed,Refactor custom field css classes,2019-03-09 16:38,Code cleanup/refactoring
30818,Redmine,Patch,Closed,Issues autocomplete should respond with content type json,2019-02-19 10:39,UI
29951,Redmine,Patch,Closed,Quick design fix/proposals for projects index page,2019-01-19 11:48,UI
30119,Redmine,Patch,Closed,Update Rails to 5.2.2,2018-12-08 07:41,Rails support
30120,Redmine,Defect,Closed,Add missing fixture for reports_controller_test,2018-12-07 10:19,Code cleanup/refactoring
28662,Redmine,Patch,Closed,"Replace ""Cancel"" buttons from the modals with ""Cancel"" link",2018-12-02 07:25,UI
29950,Redmine,Defect,Closed,Fix list rendering inside project description in projects#index ,2018-11-29 16:43,UI
29990,Redmine,Defect,Closed,Add missing fixtures for test_create_should_send_notification,2018-11-29 07:54,Code cleanup/refactoring
29889,Redmine,Feature,New,Hide issue field in time log form when the user cannot view any issue,2018-11-05 06:14,UI
29033,Redmine,Patch,Closed,Move attachments to their own section in issue page,2018-11-04 08:26,UI
29871,Redmine,Feature,New,Add admin flag to REST Users API documentation ,2018-10-28 21:49,Documentation
29695,Redmine,Defect,New,Duplicated assignee option when selecting a category with default assignee,2018-09-30 11:39,UI
27758,Redmine,Feature,Closed,Adds preview option to the wiki toolbar,2018-09-30 11:01,UI
26537,Redmine,Defect,Closed,Column Project is not longer added by default to the list of default columns for time entries,2018-09-23 15:47,Time tracking
25853,Redmine,Patch,Closed,Move left bottom links from project settings above,2018-09-21 00:31,UI
26534,Redmine,Patch,Closed,Allow project bulk edit of time entries,2018-09-14 05:40,Time tracking
22291,Redmine,Patch,New,Link Category in the issue page to all open issues from that project with the same category,2018-08-21 23:42,Issues
27799,Redmine,Patch,Closed,Mark default version in versions tab from project settings ,2018-08-09 13:50,Project settings
24581,Redmine,Feature,Closed,Save spent time filters in session in order to have the same behaviour as for issue filters,2018-08-07 06:30,Time tracking
28605,Redmine,Patch,Closed,Add the missing icon class to the items with icons from the contextual menu,2018-08-01 04:26,Code cleanup/refactoring
28169,Redmine,Patch,Closed,Enable and add underline button to the toolbar for Markdown formatting ,2018-06-24 04:24,Text formatting
29042,Redmine,Feature,Closed,"Add links to Users, Projects and Versions (at least) in timelog report",2018-06-18 08:14,Time tracking
28946,Redmine,Defect,Closed,If assignee is locked subtasks don't get copied ,2018-06-17 03:07,Issues
26638,Redmine,Feature,Closed,Move journal action links above the notes,2018-06-16 16:31,UI
28505,Redmine,Patch,Closed,Update pg gem to 1.0,2018-06-02 09:28,Gems support
28504,Redmine,Patch,Closed,Update mysql2 gem to 0.5.0,2018-06-02 08:09,Gems support
28771,Redmine,Patch,New,Allow adding multiple entities when performing multiple searches in modals,2018-05-22 06:28,UI
27807,Redmine,Patch,Closed,Use a unique way to check/uncheck a group/fieldset with checkboxes ,2018-04-29 12:00,UI
28079,Redmine,Defect,Closed,The green tick is positioned after the label in the new member modals ,2018-04-09 01:33,UI
28242,Redmine,Patch,Closed,Add toggle checkboxes link (green tick) to several screens  ,2018-04-04 06:19,UI
28119,Redmine,Patch,Closed,Enable lax_spacing for markdown formatting in order to allow markdown blocks not surrounded by empty lines,2018-03-31 07:32,Text formatting
28268,Redmine,Defect,Closed,Fix typo in test name: s/udpate/update/,2018-03-01 06:12,Code cleanup/refactoring
27772,Redmine,Patch,Closed,Issues reports should show only statuses used by the project,2017-12-19 11:17,Issues
26869,Redmine,Patch,Closed,Use number input field instead of text input for Gantt months field,2017-11-27 01:59,Gantt
24577,Redmine,Feature,Closed,Settings to make the issue and/or comment fields mandatory for time logs,2017-11-06 22:21,Time tracking
26667,Redmine,Defect,Closed,Filtering time entries after issue's target version doesn't work as expected in some cases,2017-10-15 14:29,Time tracking
26689,Redmine,Patch,Closed,Add title to author's and assignee's icon ,2017-10-15 13:35,UI
23979,Redmine,Defect,Closed,Elements are not aligned properly in issues table for some cases,2017-07-02 07:33,UI
24041,Redmine,Defect,Closed,"Issue subject is not updated when you select another issue in the new ""Log time"" page",2017-07-02 07:32,Time tracking
24313,Redmine,Patch,Closed,"Use the regular ""icon icon-*"" classes for all elements with icons",2017-07-02 07:31,Code cleanup/refactoring
21705,Redmine,Patch,Closed,Option for long text custom fields to be displayed using full width,2017-06-07 07:35,Custom fields
25781,Redmine,Feature,Closed,Markdown: Upgrade redcarpet gem to 3.4,2017-05-30 20:13,Gems support
25731,Redmine,Patch,Closed,Use only one if with two conditions in issue show instead of two ifs (if in if),2017-05-30 14:05,Code cleanup/refactoring
25055,Redmine,Patch,Closed,Filter out current issue from the related issues autocomplete,2017-03-02 20:43,Issues
24877,Redmine,Patch,Closed,Filter parent task issues in auto complete by open/closed status depending on the subtask status,2017-01-21 10:59,Issues
24643,Redmine,Patch,Closed,"Rename ""issue"" to ""item"" in query helpers",2016-12-20 10:07,Code cleanup/refactoring
23978,Redmine,Patch,Closed,Make the email notifications for adding/updating issues more readable/clear,2016-12-16 09:54,Email notifications
24274,Redmine,Defect,Closed,Query totals and query buttons overlaps on small screens ,2016-12-03 09:41,UI - Responsive
23215,Redmine,Feature,Closed,Add the possibility to filter issues after Target Version's Status and Due Date,2016-10-02 13:22,Issues filter
23146,Redmine,Patch,Closed,Show revision details using the same structure and look from the journals details,2016-08-30 23:12,UI
23639,Redmine,Patch,Closed,"Add ""Log time"" to global button menu (+)",2016-08-30 23:08,UI
23180,Redmine,Patch,Closed,Make the issue id from email notifications linkable to issue page,2016-07-10 09:54,Email notifications
23192,Redmine,Patch,Closed,Add the new pagination style in the activity page,2016-06-29 17:46,UI
22932,Redmine,Defect,Closed,"""Group by"" row from issues listing has the colspan attribute bigger with one than the number of columns from the table ",2016-06-05 09:08,UI
21776,Redmine,Patch,Closed,"Add status, assigned_to and done_ratio classes to issue subtasks",2016-03-15 23:16,UI
21775,Redmine,Defect,Closed,"Field ""Done"" from issue subtasks table overlaps the layout in responsive mode, width 400",2016-03-12 09:32,UI - Responsive
21219,Redmine,Defect,Closed,Date pickers images for start/due date fields are not shown for issues with subtasks,2015-12-19 08:59,Issues
18094,Redmine,Defect,Closed,List custom filed with multiple values displayed as check boxes cannot be unchecked ,2014-10-20 21:29,Custom fields
