#,Project,Tracker,Status,Subject,Updated,Category
29660,Redmine,Feature,Closed,Add Referrer-Policy header to prevent browsers from sending private data to external sites,2019-01-02 02:13,Security
28493,Redmine,Patch,Closed,Persian translation update and improvements,2018-04-21 16:42,Translations
18110,Redmine,Defect,Closed,Extraction of list of available locales is probe to bad gems,2014-10-18 11:08,I18n
15899,Redmine,Feature,Closed,Cover All and Every Atlassian JIRA Feature,2019-01-13 06:33,""
8137,Redmine,Defect,Closed,HTML email doesn't obey directionality of locale,2018-11-30 14:14,Email notifications
8121,Redmine,Feature,Closed,Allow overriding direction of part of text,2018-01-14 16:08,Text formatting
8088,Redmine,Defect,Closed,Colorful indentation of subprojects must be on right in RTL locales,2011-04-30 12:16,UI
8075,Redmine,Defect,Closed,"Some ""notifiable"" names are not i18n-enabled",2011-04-07 22:55,I18n
8072,Redmine,Defect,Closed,Two untranslatable default role names,2011-04-06 00:38,I18n
8057,Redmine,Defect,Closed,Some fields should be shown LTR even in RTL locales,2011-04-04 14:05,UI
7097,Redmine,Defect,Closed,Starting day of week cannot be set to Saturday,2011-04-29 13:29,Administration
6074,Redmine,Patch,Closed,sr-CY.yml contains DOS-type newlines (\r\n),2011-10-25 12:47,Translations
