#,Project,Tracker,Status,Subject,Updated,Category
5112,Redmine,Feature,New,Texting formatting setting is global (Allow override in module level),2023-03-02 11:01,Text formatting
1875,Redmine,Feature,New,Issue filtering on author only uses members of project,2022-01-27 21:43,Issues filter
1945,Redmine,Feature,New,Automatically add user to project,2017-09-21 15:40,Projects
1455,Redmine,Feature,New,Create reports from Custom Fields,2016-09-14 10:37,Custom fields
1208,Redmine,Feature,New,Restructured text support for the wiki,2013-12-19 04:10,Wiki
1427,Redmine,Defect,Closed,Search selection checkboxes should reflect enabled modules,2013-09-01 22:43,Search engine
5114,Redmine,Defect,Reopened,New issue statuses not showing up in old workflows,2013-06-17 18:39,Issues
5615,Redmine,Defect,Closed,Bots filter error,2013-05-02 00:35,Plugin API
2860,Redmine,Feature,New,Bounty plug-in,2013-05-02 00:33,Plugin Request
2593,Redmine,Feature,New,Static file location,2013-03-18 07:30,Attachments
1428,Redmine,Feature,Closed,More granular module permissions in projects,2012-04-08 22:31,Permissions and roles
7138,Redmine,Defect,Closed,Unable to create new users,2010-12-20 19:40,Accounts / authentication
1382,Redmine,Patch,New,Add a global notification cc ,2010-10-25 17:03,Email notifications
5639,Redmine,Defect,Closed,"""Watching"" a ticket doesn't update ticket",2010-06-19 23:37,Issues
1727,Redmine,Feature,Closed,Copy workflows between trackers and roles,2009-12-12 11:09,Issues
4048,Redmine,Defect,Closed,Index revision incorrect,2009-10-18 23:47,Database
1406,Redmine,Feature,Closed,Browse through Git branches,2009-09-08 09:06,SCM
3456,Redmine,Defect,Closed,Translation update broke my Redmine,2009-06-08 14:10,Translations
2825,Redmine,Defect,Closed,No host/domain name in activation link,2009-03-07 13:43,Accounts / authentication
1519,Redmine,Defect,Closed,Revision 1578 causes Rails 500 error,2008-06-24 18:53,UI
1403,Redmine,Feature,Closed,Unified Diff download feature,2008-06-09 01:39,Attachments
1340,Redmine,Defect,Closed,Trac migration task - user issues,2008-06-07 16:52,Importers
