#,Project,Tracker,Status,Subject,Updated,Category
25794,Redmine,Defect,Closed,Mass-deleted attachments are not represented correctly in email notifications,2017-05-27 10:53,Issues
4533,Redmine,Defect,Closed,ARCondition not handling dup/clone,2013-04-12 09:01,""
27543,Redmine,Defect,Closed,Key/value-pair custom field type not available to all customisable contents,2024-05-16 10:38,Custom fields
40412,Redmine,Defect,Closed,"Issue list filter ""Watched by: me"" only shows issues watched via group for projects with the view_issue_watchers permission",2024-05-12 09:42,Issues
40410,Redmine,Defect,Closed,Watcher groups on new issue form get dereferenced on validation error,2024-04-29 21:18,Issues
37390,Redmine,Defect,Closed,Extraneous whitespace when selecting and copying issue number on Chrome/Windows,2024-01-29 08:37,UI
21677,Redmine,Feature,Closed,Support localized decimal separator for hours in the web UI,2024-01-04 08:08,I18n
20620,Redmine,Feature,Closed,Add data-text-formatting attribute for selected markup language to body tag,2023-11-21 02:04,Text formatting
33660,Redmine,Feature,Closed,Information text on sudo password entry,2023-10-30 13:54,Accounts / authentication
38274,Redmine,Feature,Closed,Receive e-mail replies to news and news comments,2023-03-26 07:36,Email receiving
38273,Redmine,Feature,Closed,Improve errors in MailHandler: add MissingContainer and LockedTopic exception,2023-03-26 07:21,Email receiving
38201,Redmine,Defect,Closed,Fix robots.txt to disallow issue lists with a sort or query_id parameter in any position,2023-03-05 06:24,SEO
38263,Redmine,Feature,Closed,Try importing journal replies as issue reply where applicable,2023-02-27 10:43,Email receiving
38238,Redmine,Feature,Closed,Auto watch issues on issue creation,2023-02-26 08:48,Email notifications
38048,Redmine,Feature,Closed,Introduce permission to set a project public,2023-01-12 10:30,Permissions and roles
16962,Redmine,Feature,Closed,Better handle html-only emails,2022-09-02 11:49,Email receiving
37187,Redmine,Defect,Closed,no-permission-check allows issue creation in closed/archived projects,2022-06-17 12:28,Email receiving
35374,Redmine,Feature,Closed,Reduce amount of work on projects show API,2022-03-27 05:03,Performance
34766,Redmine,Feature,Closed,Better error message when no API format is recognised,2022-03-27 05:01,REST API
36394,Redmine,Defect,Closed,Avoid passing ActionController::Parameters outside of MailHandlerController,2022-03-18 23:00,Code cleanup/refactoring
36524,Redmine,Defect,Closed,Query Links on Issues and Time Logs Import Sidebars broken,2022-01-30 12:16,UI
36396,Redmine,Defect,Closed,Custom I18n Pluralization rules are not applied correctly,2022-01-22 10:17,I18n
36429,Redmine,Patch,Closed,Make issue tabs DOM more consistent,2022-01-17 14:53,UI
36393,Redmine,Defect,Closed,Mailer.with_synched_deliveries doesn't correctly detect other async Queue adapters,2022-01-12 16:13,Email notifications
35090,Redmine,Defect,Closed,Permission check of the setting button on the issues page mismatches button semantics,2022-01-12 15:19,UI
36005,Redmine,Patch,Closed,Adopt 2FA emails to new Mailer interface,2021-11-13 10:25,Code cleanup/refactoring
34857,Redmine,Feature,Closed,"Add total estimated hours, spent hours, total spent hours for issues to issue list API",2021-11-05 05:40,REST API
35375,Redmine,Patch,Closed,German translation of wiki syntax help file,2021-07-27 15:41,Documentation
35455,Redmine,Defect,Closed,Require redmine/sort_criteria globally,2021-06-26 03:17,Plugin API
35420,Redmine,Feature,Closed,API to archive/unarchive projects,2021-06-24 15:56,REST API
35372,Redmine,Patch,Closed,Better presentation for 2FA recovery codes,2021-06-16 16:07,Accounts / authentication
33381,Redmine,Defect,Closed,Possible double includes in issue query in gantt helper,2021-06-06 06:48,Gantt
34805,Redmine,Defect,Closed,Activity tab in cross-project menu is sometimes broken,2021-03-07 06:16,UI
33930,Redmine,Defect,Closed,500 error when attempting to create custom field enumeration with empty name,2020-12-06 03:56,Custom fields
16904,Redmine,Feature,Closed,Add anonymous user to users list in query filters,2019-11-13 16:06,Issues filter
31779,Redmine,Defect,Closed,Total estimated time column shown even when estimated time field is deactivated,2019-10-19 10:37,Issues list
31855,Redmine,Patch,Closed,Speed up workflow edit page rendering,2019-08-17 04:25,Performance
31778,Redmine,Defect,Closed,Total estimated time issue query column and issue field might leak information,2019-08-09 11:49,Issues
30411,Redmine,Defect,Closed,Filesystem adapter does not show correct size for large files,2019-01-20 08:40,SCM
30412,Redmine,Patch,Closed,Import UTF-8 issue CSV files with BOM and quoted strings,2019-01-12 02:34,Importers
5687,Redmine,Defect,Closed,Redmine wiki formatting borks on yaml anchors,2019-01-11 01:54,Text formatting
22368,Redmine,Feature,Closed,Ability to add private comments from the issue bulk edit page,2018-12-16 08:02,Issues
29708,Redmine,Defect,Closed,Wrong use of refute_includes in tests,2018-10-02 04:14,Code cleanup/refactoring
27822,Redmine,Feature,Closed,Remove filename from attachment preview links,2018-07-09 16:30,Attachments
28531,Redmine,Feature,Closed,Add css to distinguish when a main menu is present or not,2018-04-23 07:17,UI
28113,Redmine,Defect,Closed,Fix typo in German label_font_default,2018-04-09 01:33,Translations
28302,Redmine,Defect,Closed,Security notification when changing password on password forgotten is empty,2018-04-07 09:56,Email notifications
28259,Redmine,Defect,Closed,attachments_fields id to class change not properly reflected in all CSS,2018-03-02 05:37,UI
28109,Redmine,Defect,Closed,Incorrect interpolation in Swedish locale,2018-01-31 19:43,Translations
27885,Redmine,Patch,Closed,"Empty email attachments are imported to Redmine, creating broken DB records",2018-01-08 07:35,Email receiving
27754,Redmine,Defect,Closed,Strip whitespace from email addresses on lost password page,2017-12-09 03:44,Accounts / authentication
27110,Redmine,Defect,Closed,Changing the tracker to a tracker with the tracker field set to read-only won't work,2017-11-26 03:33,Issues
4179,Redmine,Feature,Closed,Link to user in wiki syntax,2017-07-14 21:27,Text formatting
16549,Redmine,Feature,Closed,Set multiple values in emails for list custom fields,2017-07-02 07:31,Custom fields
25212,Redmine,Defect,Closed,User profile should link to issues assigned to user or his groups,2017-06-07 21:36,Issues filter
26072,Redmine,Defect,Closed,Set default assignee before validation,2017-06-07 21:34,Issues
25628,Redmine,Patch,Closed,Better wording for issue update conflict resolution in German,2017-05-19 18:08,Translations
25501,Redmine,Defect,Closed,Time entries query through multiple projects by issue custom field not possible anymore.,2017-04-06 19:11,Custom fields
22399,Redmine,Feature,Closed,Edit project of time entries,2017-04-03 21:06,Time tracking
25289,Redmine,Defect,Closed,Adding a principal to 2 projects with member inheritance leads to an error,2017-03-08 21:52,Administration
25256,Redmine,Defect,Closed,Mail parts with empty content should be ignored,2017-03-07 18:54,Email receiving
25269,Redmine,Defect,Closed,Emails with no text or html Content not handled properly,2017-03-07 18:54,Email receiving
25253,Redmine,Feature,Closed,Password reset should count as a password change for User#must_change_passwd,2017-03-05 10:21,Accounts / authentication
23265,Redmine,Feature,Closed,Group versions by status in version custom field filter,2017-01-14 12:31,Custom fields
18399,Redmine,Patch,Closed,"Missing ""next"" pagination link when looking at yesterday's activity",2017-01-04 22:16,Activity view
24283,Redmine,Patch,Closed,Validate length of string fields,2017-01-04 21:56,Code cleanup/refactoring
24595,Redmine,Defect,Closed,Unarchive link for a subproject of a closed project does not work,2016-12-20 10:05,Projects
23922,Redmine,Defect,Closed,Time Entries context menu/bulk edit shows activities not available for the time entry's project,2016-12-03 09:38,Time tracking
24297,Redmine,Defect,Closed,Show action not allowed for time entries in closed projects,2016-11-26 10:01,Permissions and roles
23766,Redmine,Defect,Closed,API : creating issues with project identifier no longer possible,2016-10-02 20:13,REST API
23587,Redmine,Patch,Closed,Sudo-Mode refinements,2016-10-02 20:12,Code cleanup/refactoring
21477,Redmine,Defect,Closed,"Assign to ""Anonymous"" doesn't make much sense",2016-09-21 13:01,Issues
23347,Redmine,Defect,Closed,MySQL: You can't specify target table for update in FROM clause,2016-08-18 16:58,Database
14937,Redmine,Feature,Closed,Code highlighting toolbar button,2016-08-10 15:18,Wiki
23054,Redmine,Defect,Closed,Clearing time entry custom fields while bulk editing results in values set to __none__,2016-06-18 08:02,Time tracking
22134,Redmine,Defect,Closed,HTML markup discrepancy ol and ul at app/views/imports/show.html.erb,2016-04-09 07:54,UI
22115,Redmine,Defect,Closed,"Text in the ""removed"" part of a wiki diff is double-escaped",2016-03-26 11:20,UI
22018,Redmine,Feature,Closed,Add id and class for easier styling of query filters,2016-03-19 10:10,UI
22135,Redmine,Defect,Closed,Semi colon is spelled semicolon,2016-03-15 22:55,Translations
20988,Redmine,Defect,Closed,% done field shown on issue show subtree even if deactivated for that tracker,2016-03-12 11:02,UI
15689,Redmine,Patch,Closed,Make favicon themeable,2016-02-26 11:11,Themes
21504,Redmine,Defect,Closed,IssuePriority.position_name not recalculated every time it should,2016-01-09 09:41,Administration
17577,Redmine,Defect,Closed,"<code> blocks have no numbers, help shows line numbers for <code> blocks though",2015-12-14 00:48,Text formatting
20995,Redmine,Defect,Closed,Automatic done ratio calculation in issue tree is wrong in some cases,2015-11-14 10:59,Issues
18004,Redmine,Feature,Closed,Do NOT hide category and version fields on issue form when no category or version is configured,2015-10-24 08:32,Issues
14881,Redmine,Defect,Closed,"Issue journals should be ordered by created_on, not id",2015-06-27 09:12,Issues
19260,Redmine,Defect,Closed,Non-default identifier-less git repositories are undeletable,2015-03-17 01:15,Administration
19131,Redmine,Feature,Closed,Use a better content type for attachments created with application/octet-stream,2015-02-19 20:29,Email receiving
19120,Redmine,Defect,Closed,Wrap parent task title on the issue list,2015-02-18 12:44,UI
16190,Redmine,Patch,Closed,Relax rejections based on Auto-Submitted header,2015-02-17 21:33,Email receiving
19030,Redmine,Defect,Closed,"Links to completed versions on the roadmap page might lead to a ""403 not authorized page""",2015-02-08 16:06,UI
18711,Redmine,Defect,Closed,Respect cross-project subtask setting on issue bulk edit form,2015-02-07 10:07,Issues
18499,Redmine,Defect,Closed,Localisation not set correctly on authenticity token errors,2014-12-26 11:42,I18n
18659,Redmine,Patch,Closed,Do not truncate subissue/related issues titles on single issue view,2014-12-24 13:30,UI
18060,Redmine,Defect,Closed,"Selected projects in email notifications on ""my account"" are lost when the page is redisplayed after a validation error.",2014-11-23 09:45,Email notifications
17705,Redmine,Patch,Closed,MailHandler should ignore bogus issue strings [some-string#1234] in subject,2014-11-22 11:43,Email receiving
18280,Redmine,Defect,Closed,closed_on missing when closed status of issue status changed,2014-11-22 11:39,Issues
18301,Redmine,Defect,Closed,Revision shortlink at end of URL breaks URL autolinking,2014-11-14 22:31,Text formatting
18047,Redmine,Patch,Closed,MailHandler: Don't use String#respond_to?(:force_encoding) to differentiate between Ruby 1.8 and Ruby 1.9,2014-10-09 09:12,Email receiving
17847,Redmine,Patch,Closed,Wiki extended help macros do not reflect basic Redmine macros,2014-09-11 23:26,Wiki
17585,Redmine,Defect,Closed,Typo in Traditional Chinese detailed syntax help,2014-08-25 01:46,Translations
16564,Redmine,Defect,Closed,Repository identifiers can be reserved words,2014-05-24 18:28,SCM
16319,Redmine,Patch,Closed,Random crash when using custom fields,2014-03-29 15:38,Code cleanup/refactoring
15785,Redmine,Patch,Closed,Support more character encodings in incoming emails,2014-02-17 12:14,Email receiving
15831,Redmine,Defect,Closed,Successful update notice for workflows,2014-01-25 14:19,UI
15848,Redmine,Defect,Closed,REST API: Cannot retrieve memberships of closed projects,2014-01-11 12:47,REST API
14919,Redmine,Feature,Closed,Update ruby-openid version above 2.3.0,2013-11-16 08:59,OpenID
15123,Redmine,Defect,Closed,"""Add watcher"" leaks all active users",2013-10-22 13:58,Security
14819,Redmine,Defect,Closed,Newlines in attachment filename causes crash,2013-09-11 23:43,Attachments
5866,Redmine,Feature,Closed,Docs should make clear SELinux and rails don't go together well,2013-05-06 23:14,Documentation
6777,Redmine,Defect,Closed,Revert locale/i18n changes from r4296,2013-01-16 08:17,Translations
12605,Redmine,Patch,Closed,Norwegian translation for 1.4-stable update,2012-12-16 10:43,Translations
6977,Redmine,Defect,Closed,Block Spam user and remove spam comments,2012-05-03 08:08,Website (redmine.org)
6428,Redmine,Feature,Closed,Interim solution for i18n >= 0.4,2012-03-20 09:04,Translations
6776,Redmine,Defect,Closed,Weird link_to_if_authorized behavior,2012-02-12 18:15,Projects
6145,Redmine,Defect,Closed,Git commit dates not read properly,2011-10-25 12:51,SCM
5823,Redmine,Defect,Closed,Error in comments in plugin.rb,2011-06-26 17:38,Code cleanup/refactoring
7218,Redmine,Defect,Closed,Date range error on issue query,2011-04-29 13:30,Issues
4477,Redmine,Feature,Closed,Use mime types in downloading from repository,2011-03-23 06:03,SCM
6346,Redmine,Defect,Closed,"Age column on repository view is skewed for git, probably CVS too",2011-03-11 05:08,SCM
7379,Redmine,Defect,Closed,Remove extraneous hidden_field on wiki history,2011-01-22 14:21,Wiki
7197,Redmine,Defect,Closed,Tracker reset to default when replying to an issue email,2010-12-29 18:38,Email receiving
7195,Redmine,Defect,Closed,Apply CLI-supplied defaults for incoming mail only to new issues not replies,2010-12-29 18:38,Email receiving
6978,Redmine,Defect,Closed,Block Spam user,2010-11-25 16:02,Website (redmine.org)
6549,Redmine,Defect,Closed,Notification settings not migrated properly,2010-11-22 15:37,Email notifications
6828,Redmine,Defect,Closed,Block spam user,2010-11-04 13:19,Website (redmine.org)
4883,Redmine,Defect,Closed,"Bottom ""contextual"" placement in issue with associated changeset",2010-11-04 09:09,UI
6612,Redmine,Defect,Closed,SortHelper missing from CalendarsController,2010-11-01 01:22,Calendar
6564,Redmine,Defect,Closed,Remove IssuePriorityCustomFields?,2010-10-14 04:49,UI
6587,Redmine,Feature,Closed,Block spam user,2010-10-06 16:19,Website (redmine.org)
6560,Redmine,Feature,Closed,Block spam user,2010-10-02 21:06,Website (redmine.org)
6382,Redmine,Patch,Closed,Issue PDF export variable usage,2010-09-20 05:51,Code cleanup/refactoring
5929,Redmine,Patch,Closed,https-enabled gravatars when called over https,2010-09-20 05:51,UI
3662,Redmine,Defect,Closed,redmine.pm won't honor :commit_access right for LDAP,2010-09-18 13:48,Permissions and roles
2692,Redmine,Defect,Closed,The Apache Authentification handler Redmine.pm should honor login_required parameter,2010-08-10 13:26,""
5945,Redmine,Defect,Closed,Forum message permalinks don't take pagination into account,2010-07-25 12:02,Forums
5533,Redmine,Defect,Closed,Ellipses at the end of snippets shouldn't be textilized,2010-06-20 00:09,UI
5544,Redmine,Defect,Closed,pre can't be inside p,2010-06-19 20:40,UI
5406,Redmine,Defect,Closed,Watchers selection lost when issue creation fails,2010-04-30 19:17,Issues
5177,Redmine,Defect,Closed,Links to missing wiki pages not red on project overview page,2010-04-11 16:40,UI
4884,Redmine,Defect,Closed,"Links in Forum mails should redirect to message, not topic",2010-02-20 11:09,Email notifications
4797,Redmine,Defect,Closed,Project copy loses wiki pages hierarchy,2010-02-14 16:57,Wiki
3353,Redmine,Defect,Closed,Wiki won't show [...],2010-02-11 20:40,Wiki
4495,Redmine,Defect,Closed,Tab's 'border-bottom' not absent when selected (alternate),2010-01-17 12:10,UI
4497,Redmine,Defect,Closed,Wrong info about API key when generated on-the-fly,2009-12-30 01:21,UI
4389,Redmine,Feature,Closed,Cosmetic improvements to group feature,2009-12-12 15:30,UI
4353,Redmine,Defect,Closed,Changing Tracker toggles presence of custom field,2009-12-09 10:08,Custom fields
4346,Redmine,Defect,Closed,Wiki diff page shows edit link even when not authorized to,2009-12-06 18:01,UI
4261,Redmine,Defect,Closed,Wrong css classes in table in admin/info,2009-11-23 21:54,UI
2734,Redmine,Patch,Closed,Use wavatar as a default for gravatar images,2009-11-17 09:21,Accounts / authentication
4224,Redmine,Feature,Closed,CSS style for acronyms,2009-11-16 20:06,UI
4068,Redmine,Defect,Closed,Hidden edit div in news/:id even though user has no right to edit,2009-10-22 20:17,Permissions and roles
3958,Redmine,Defect,Closed,redmine.pm for git,2009-10-03 17:56,SCM
4334,Redmine,Defect,Closed,"""Watch""ing an issue doesn't update watchers list",2015-05-08 10:18,UI
6446,Redmine,Feature,Closed,Remove length limits on project identifier and name,2011-03-11 05:06,Projects
4393,Redmine,Feature,Closed,Make Logger rotate and split logfiles,2010-09-18 13:46,""
4069,Redmine,Patch,Closed,Alternate theme lacking right border if no sidebar present,2009-11-16 00:25,UI
