#,Project,Tracker,Status,Subject,Updated,Category
14651,Redmine,Patch,Closed,Bulgarian translation (r12083),2013-08-09 10:11,""
10538,Redmine,Defect,Closed,Blank screen when trying to add already added watcher,2012-03-26 09:12,""
9492,Redmine,Defect,Closed,Wrong english label,2011-10-31 11:18,""
8972,Redmine,Defect,Closed,Is this a bug?,2011-08-15 13:55,""
14652,Redmine,Defect,Closed,Internal error after login,2018-11-03 04:53,Accounts / authentication
8153,Redmine,Feature,Closed,List assigned issues in user profile page,2016-01-11 06:08,Accounts / authentication
7092,Redmine,Feature,Closed,Disable access to Redmine,2014-07-14 15:23,Administration
13502,Redmine,Defect,Closed,No optional description for attachments,2013-03-21 00:50,Attachments
8405,Redmine,Defect,Closed,Custom fields - it seems some are omitted.,2011-05-31 17:26,Custom fields
10484,Redmine,Defect,Closed,'ruby script\about -e production' always used redmine_development database ,2013-02-02 13:42,Database
11247,Redmine,Defect,Closed,Upgrade Installing Redmine wiki,2012-06-24 20:59,Documentation
8965,Redmine,Feature,Closed,Formatting buttons for edit controls for e-mail headers and footers,2021-03-29 10:42,Email notifications
8412,Redmine,Defect,Closed,"email configuration in trunk, rev 5857",2011-05-22 18:43,Email notifications
7024,Redmine,Defect,Closed,E-mail notifications about Wiki changes.,2010-12-07 22:57,Email notifications
6916,Redmine,Feature,Closed,Add mail notification for added comments to news,2010-11-16 21:25,Email notifications
7514,Redmine,Defect,Closed,Gantt: Issues names not diplayed properly when wrapped to second line,2011-02-02 09:04,Gantt
20463,Redmine,Defect,Closed,Internal error when moving an issue to a project without selected trackers and active issue tracking,2015-09-20 13:38,Issues
9942,Redmine,Feature,Closed,Allow non-members to watch issues,2012-01-09 19:44,Issues
35509,Redmine,Feature,Closed,Description of issue statuses,2021-07-03 06:32,Issues workflow
8808,Redmine,Feature,Closed,My custom queries on My page,2011-07-14 14:13,My page
9533,Redmine,Defect,Closed,Redmine Wiki Gchart LaTeX-style Formula plugin and PDF export,2017-02-23 07:28,PDF export
13575,Redmine,Defect,Closed,Graphic characters not exported,2016-01-08 07:47,PDF export
14917,Redmine,Defect,Closed,Bad table formatting in pdf export,2014-10-18 13:13,PDF export
13354,Redmine,Defect,Closed,PDF export: incompatible character encodings: UTF-8 and ASCII-8BIT,2013-05-08 12:56,PDF export
8681,Redmine,Feature,Closed,Closed & Archived projects,2012-09-29 10:37,Projects
33270,Redmine,Defect,Closed,Failed database migration when uprading to version 4.1.1,2020-04-07 16:18,Rails support
18173,Redmine,Defect,Closed,Mixed rails versions in trunk?,2014-10-23 23:55,Rails support
9617,Redmine,Defect,Closed,Roadmap: incorrect issues counters,2011-11-20 21:21,Roadmap
7649,Redmine,Defect,Closed,"After copying an issue, revision list does not get updated ",2013-01-15 22:37,SCM
7031,Redmine,Feature,Closed,Reload log records from SCM,2011-01-18 03:49,SCM
38338,Redmine,Feature,Closed,JSON formatting,2023-03-07 19:05,Text formatting
7777,Redmine,Feature,Closed,Editing issue notes,2017-02-07 11:23,Text formatting
11644,Redmine,Defect,Closed,Table title formamting with merged cells,2012-08-17 22:02,Text formatting
9665,Redmine,Defect,Closed,"Wiki format: acronyms in Cyrillic do not work, see example",2011-11-25 22:24,Text formatting
8867,Redmine,Feature,Closed,Per user themes,2011-08-05 07:40,Themes
10760,Redmine,Defect,Closed,Time logging via commit message - does not work,2012-04-25 18:41,Time tracking
39513,Redmine,Patch,Closed,Bulgarian translation update for 5.1-stable,2023-11-12 10:48,Translations
38551,Redmine,Patch,Closed,Bulgarian translation,2023-05-18 15:28,Translations
38489,Redmine,Patch,Closed,Bulgarian translation,2023-04-22 09:40,Translations
38422,Redmine,Patch,Closed,Bulgarian translation (#38402),2023-04-10 01:29,Translations
38327,Redmine,Patch,Closed,Bulgarian translation,2023-03-13 03:02,Translations
37604,Redmine,Patch,Closed,Bulgarian translation (#29286),2022-08-25 00:04,Translations
37548,Redmine,Patch,Closed,Bulgarian translation,2022-08-05 01:58,Translations
37170,Redmine,Patch,Closed,Bulgarian translation (#36691),2022-06-06 15:44,Translations
37147,Redmine,Patch,Closed,Bulgarian translation,2022-05-21 11:05,Translations
36930,Redmine,Patch,Closed,Bulgarian translation update for 5.0-stable,2022-04-14 15:50,Translations
36390,Redmine,Patch,Closed,Bulgarian translation,2022-01-06 08:06,Translations
36280,Redmine,Patch,Closed,Bulgarian translation,2022-01-05 15:17,Translations
36192,Redmine,Patch,Closed,Bulgarian translation,2021-11-13 07:40,Translations
35791,Redmine,Patch,Closed,Bulgarian translation for #34494,2021-08-22 04:16,Translations
35759,Redmine,Patch,Closed,Bulgarian translation for #35562,2021-08-14 03:00,Translations
35628,Redmine,Patch,Closed,Bulgarian translation,2021-07-29 03:30,Translations
35478,Redmine,Patch,Closed,Bulgarian translation,2021-06-29 04:28,Translations
35029,Redmine,Patch,Closed,Bulgarian translation,2021-05-31 06:11,Translations
35332,Redmine,Patch,Closed,Bulgarian translation for #7652,2021-05-30 06:34,Translations
34883,Redmine,Patch,Closed,Bulgarian translation (#8875),2021-03-11 13:05,Translations
34633,Redmine,Patch,Closed,Bulgarian translation (#33329),2021-01-25 13:11,Translations
34432,Redmine,Patch,Closed,Bulgarian translation (#34303),2020-12-12 03:43,Translations
34429,Redmine,Patch,Closed,Bulgarian translation (#34417),2020-12-10 14:03,Translations
34259,Redmine,Patch,Closed,Bulgarian translation,2020-11-15 01:43,Translations
33652,Redmine,Patch,Closed,Bulgarian translation,2020-06-23 10:02,Translations
33568,Redmine,Patch,Closed,Bulgarian translation,2020-06-09 06:52,Translations
33428,Redmine,Patch,Closed,Bulgarian translation,2020-05-11 08:48,Translations
33298,Redmine,Patch,Closed,Bulgarian translation,2020-04-18 07:39,Translations
33124,Redmine,Patch,Closed,Bulgarian translation,2020-03-11 08:47,Translations
32917,Redmine,Patch,Closed,Bulgarian translation,2020-01-30 15:26,Translations
32652,Redmine,Patch,Closed,Bulgarian translation,2019-12-18 08:31,Translations
32353,Redmine,Patch,Closed,Bulgarian translation,2019-10-27 09:05,Translations
32147,Redmine,Patch,Closed,Bulgarian translation,2019-09-26 08:54,Translations
31983,Redmine,Feature,Closed,Bulgarian translation,2019-08-30 15:56,Translations
31688,Redmine,Patch,Closed,Bulgarian translation,2019-07-08 09:40,Translations
31445,Redmine,Patch,Closed,Bulgarian translation,2019-05-25 02:15,Translations
31245,Redmine,Defect,Closed,Bulgarian translation,2019-04-23 09:29,Translations
31148,Redmine,Patch,Closed,Bulgarian translation,2019-04-05 10:14,Translations
31015,Redmine,Patch,Closed,Bulgarian translation,2019-03-21 12:17,Translations
29790,Redmine,Patch,Closed,Bulgarian translation - reordered strings,2019-03-21 12:03,Translations
30664,Redmine,Defect,Closed,Bulgarian translation,2019-02-03 00:23,Translations
29779,Redmine,Patch,Closed,Bulgarian translation,2018-10-16 23:52,Translations
29670,Redmine,Patch,Closed,Bulgarian translation,2018-09-25 23:15,Translations
29197,Redmine,Patch,Closed,Bulgarian translation,2018-07-05 15:19,Translations
28783,Redmine,Patch,Closed,Bulgarian translation,2018-05-20 01:41,Translations
28446,Redmine,Patch,Closed,Bulgarian translation,2018-03-28 02:38,Translations
27926,Redmine,Patch,Closed,Change Bulgarian translation for label_news_new,2018-01-10 13:16,Translations
26818,Redmine,Patch,Closed,Bulgarian translation,2017-09-15 06:52,Translations
26519,Redmine,Patch,Closed,Bulgarian translation,2017-07-31 07:03,Translations
26344,Redmine,Patch,Closed,Bulgarian translation,2017-07-06 08:37,Translations
25573,Redmine,Patch,Closed,Bulgarian translation,2017-04-13 07:19,Translations
25518,Redmine,Patch,Closed,Bulgarian translation,2017-04-05 18:52,Translations
24923,Redmine,Patch,Closed,Bulgarian translation,2017-01-28 20:10,Translations
24645,Redmine,Patch,Closed,Bulgarian translation,2017-01-17 05:23,Translations
19181,Redmine,Defect,Closed,"Something wrong with sl.yml file: expects it to return a hash, but does not",2016-12-25 10:22,Translations
24400,Redmine,Patch,Closed,Bulgarian translation (),2016-11-30 12:37,Translations
23835,Redmine,Patch,Closed,Bulgarian translation (r15754),2016-09-15 15:01,Translations
23050,Redmine,Patch,Closed,Bulgarian translation (jstoolbar-bg.js),2016-06-14 06:16,Translations
23048,Redmine,Patch,Closed,Bulgarian translation (r15509),2016-06-13 08:45,Translations
23000,Redmine,Patch,Closed,Bulgarian translation (r15472),2016-06-07 15:16,Translations
22114,Redmine,Patch,Closed,Bulgarian translation (r15150),2016-02-29 07:58,Translations
21846,Redmine,Patch,Closed,Bulgarian translation (r15086),2016-02-25 05:43,Translations
21533,Redmine,Patch,Closed,Bulgarian translation (r14975),2016-01-09 14:57,Translations
21192,Redmine,Patch,Closed,Bulgarian translation,2015-11-14 11:26,Translations
21133,Redmine,Patch,Closed,Bulgarian translation,2015-11-07 15:05,Translations
21102,Redmine,Patch,Closed,Bulgarian translation,2015-10-31 13:05,Translations
20837,Redmine,Patch,Closed,Bulgarian translation,2015-10-24 13:56,Translations
20321,Redmine,Patch,Closed,Bulgarian translation,2015-07-26 04:32,Translations
20193,Redmine,Patch,Closed,Bulgarian translation (r14352),2015-07-07 13:29,Translations
19987,Redmine,Patch,Closed,Bulgarian translation (r),2015-07-01 06:52,Translations
20130,Redmine,Patch,Closed,Bulgarian translation change,2015-06-20 06:20,Translations
19107,Redmine,Patch,Closed,"Bulgarian Translation (r13962, r13979, r13986)",2015-02-14 14:43,Translations
18931,Redmine,Patch,Closed,"Bulgarian translation (r13857, 13877, 13887)",2015-01-25 11:50,Translations
18507,Redmine,Patch,Closed,"Bulgarian translation (r13667, 13669)",2014-12-02 09:14,Translations
18324,Redmine,Patch,Closed,Bulgarian translation (r13585),2014-11-12 04:56,Translations
18309,Redmine,Patch,Closed,Bulgarian translation (r13574),2014-11-11 08:14,Translations
18190,Redmine,Patch,Closed,Bulgarian translation (r13499),2014-10-27 11:59,Translations
