#,Project,Tracker,Status,Subject,Updated,Category
40690,Redmine,Defect,New,?????? ?????????????,2024-05-13 16:17,""
40689,Redmine,Defect,New,?????? ??????????,2024-05-13 16:13,""
40688,Redmine,Defect,New,?????????? ?? ???????? ??? ,2024-05-13 16:11,""
40687,Redmine,Defect,New,Hard to explore,2024-05-13 13:36,REST API
40686,Redmine,Defect,New,Home Banner - onClick banner images action redirects to google.com ,2024-05-13 12:10,""
40684,Redmine,Patch,New,Display custom table field to issues options section,2024-05-13 06:55,Custom fields
40683,Redmine,Defect,New,InlineAutocompleteSystemTest#test_inline_autocomplete_for_issues_with_double_hash_keep_syntax failure after #40237 fix,2024-05-12 16:25,Text formatting
40681,Redmine,Feature,New,Dynamic generation of supported code highlighting languages in help section,2024-05-11 10:12,Documentation
40673,Redmine,Defect,New,Ajouter ,2024-05-13 07:00,""
40660,Redmine,Defect,New,Ask About Workflow menu in Redmine Tracker,2024-05-06 06:27,""
40657,Redmine,Defect,New,Rest API - filtering by regular expresion,2024-05-04 10:05,REST API
40655,Redmine,Patch,New,Revisions count is wrong on the wiki content page,2024-05-03 17:22,Wiki
40650,Redmine,Patch,New,Fix alt and title attributes when alt text is specified for attached images in Textile format.,2024-05-01 19:58,Wiki
40647,Redmine,Defect,New,Attachment Download fails due to Content Security Policy in Safari,2024-04-30 10:42,Attachments
40642,Redmine,Defect,New,PDFs generated from Issues do not display images if text formatting language is Commonmark Markdown(experimental),2024-04-29 18:17,Issues
40636,Redmine,Defect,New,Lost the record on google autenticator,2024-04-25 14:05,Accounts / authentication
40630,Redmine,Defect,New,PDF Export generated internal error when an image is just after a bullet in a bulleted list,2024-04-24 09:19,PDF export
40628,Redmine,Defect,New,403 when adding document when view documents permission is not granted but add document permission is,2024-04-24 04:07,Permissions and roles
40610,Redmine,Defect,New,Projects page never finishes loading,2024-04-30 09:03,Performance
40552,Redmine,Feature,New,Activate CustomField when status changes,2024-05-13 10:50,Ruby support
40499,Redmine,Patch,New,Replace deprecated `document.execCommand` with Clipboard API in copyTextToClipboard function,2024-03-30 10:01,Code cleanup/refactoring
40490,Redmine,Defect,New,login page back_url always use http not https,2024-03-30 08:42,""
40489,Redmine,Feature,New,`copyTextToClipboard` to make it easy to see that you have copied to the clipboard,2024-03-28 03:03,""
