#,Project,Tracker,Status,Subject,Updated,Category
3781,Redmine,Feature,Closed,Add permission to control viewing of Estimated Hours based on Role,2019-01-14 05:32,Issues permissions
14621,Redmine,Defect,Closed,AJAX call on the issue form resets data entered during the request,2013-10-10 23:44,UI
5754,Redmine,Feature,Closed,Allow addition of watchers via bulk edit context menu,2016-04-09 09:38,Issues
1826,Redmine,Defect,Closed,back_url entry becomes urlencoded,2008-10-18 12:38,""
2184,Redmine,Feature,Closed,Command line ticket creation?,2013-03-17 09:44,Administration
3531,Redmine,Feature,Closed,Context menu Move won't allow you to move trackers cross projects,2018-07-02 16:41,Issues
2258,Redmine,Feature,Closed,Email reminder subject does not include the # of days,2011-11-28 06:10,Email notifications
4200,Redmine,Defect,Closed,enabled_module_names= does not test to see if a module is already enabled,2009-11-13 18:44,Projects
3869,Redmine,Defect,Closed,Filter using Target Version loses 'Target Version' part of the filter when applied across all tickets.,2018-07-01 09:09,Issues
2415,Redmine,Feature,Closed,Global issue_report without project specific information,2020-03-08 12:31,Projects
4958,Redmine,Defect,Closed,Lost password no longer flashes a confirmation message,2010-04-11 16:26,Accounts / authentication
31745,Redmine,Defect,Closed,Mail notifications do not honor 'only_assigned' mail_notification setting,2019-08-15 02:41,Issues
4718,Redmine,Defect,Closed,MenuManager dies if you delete all items and then re-add,2010-02-20 11:20,Plugin API
2833,Redmine,Defect,Closed,scripts/generate script doesn't use the database settings?,2009-02-25 10:11,""
2945,Redmine,Defect,Closed,sort_helper examples not updated to reflect new sort_update requirement,2009-03-10 22:08,""
5021,Redmine,Defect,Closed,stylesheet_link_tag does not honor Redmine running out of a sub-uri if it is called from a plugin,2010-08-08 12:46,""
3530,Redmine,Defect,Closed,The all/active filter selection in the project view does not stick.,2009-07-04 15:14,UI
3892,Redmine,Defect,Closed,Upgrade to Rails 2.3.4 broke mongrel,2010-01-08 18:01,""
2122,Redmine,Defect,Closed,URL in send_reminders email for 'View all issues' is incorrect.,2021-01-05 08:51,Email notifications
