#,Project,Tracker,Status,Subject,Updated,Category
7018,Redmine,Defect,Closed,'undefined method `reschedule_after' for nil:NilClass' on new issues,2010-12-23 10:58,""
8233,Redmine,Defect,Closed,100% done 1-day tasks not green on gantt chart,2011-04-27 09:14,""
14018,Redmine,Feature,Closed,Allow tracker field appear empty on new issues' creation (force user to choose tracker),2016-06-16 13:20,Issues
8590,Redmine,Defect,Closed,Base Auth is not working with mod_fcgid for REST API,2011-06-11 13:26,""
8488,Redmine,Feature,New,Create an 'Involve' mechanism to private issues,2023-04-12 13:37,Issues
9324,Redmine,Defect,Closed,Emails not being sent if bcc option is checked,2011-09-27 18:04,Email notifications
15045,Redmine,Defect,New,Filter by custom field (only) doesn't work in REST API,2013-10-04 23:17,REST API
12261,Redmine,Defect,Closed,HTML email being recognized as spam by gmail,2023-01-10 22:04,Email notifications
7032,Redmine,Defect,Closed,Issue relation table doesn't have constraints to issues id,2019-01-10 04:19,Database
9742,Redmine,Defect,Closed,Issues from other projects appearing in an specific project,2011-12-07 22:36,""
28094,Redmine,Feature,Closed,Kotlin code highlight support,2018-09-29 10:17,Text formatting
6202,Redmine,Feature,New,On-the-fly group addition based on LDAP sources,2017-03-21 22:08,LDAP
9788,Redmine,Defect,New,Revisions not linkified in email notifications anymore,2012-10-15 15:47,Email notifications
6575,Redmine,Defect,Closed,start date being filled with current date even when blank value is submitted,2013-08-09 05:14,Issues
6579,Redmine,Defect,Closed,Tree hierachy being currupted on multiple submissions of an issue,2015-02-19 18:51,Issues
