#,Project,Tracker,Status,Subject,Updated,Category
39834,Redmine,Defect,Closed,Extract tests for plugin autoloading and Restore Plugin directory settings,2023-12-17 16:05,Rails support
39111,Redmine,Feature,Closed,Enable Asset Pipeline Integration using Propshaft,2024-04-16 21:25,Code cleanup/refactoring
39110,Redmine,Patch,Closed,Replacing request_store with ActiveSupport::CurrentAttributes,2023-12-04 07:47,Code cleanup/refactoring
39109,Redmine,Patch,Closed,Improving Test Reliability with Capybara Assertions,2023-10-24 21:07,Code cleanup/refactoring
38493,Redmine,Defect,Closed,The related issues count on the issue view is not updated after deleting one of the related issues,2023-10-29 12:46,Issues
38216,Redmine,Feature,Closed,Add template filenames as comments to HTML output in development mode,2023-10-30 13:55,Rails support
37566,Redmine,Defect,Closed,The number of the ordered list in the project description is not displayed and the indentation does not match the unordered list,2022-08-15 04:38,UI
37558,Redmine,Patch,Closed,Update webdrivers to 5.0,2023-10-29 13:01,Gems support
37481,Redmine,Defect,Closed,Fix the unintentional selection of rows with the context menu,2022-08-06 06:40,UI
36317,Redmine,Patch,Closed,Set default protect from forgery true,2022-01-22 09:44,Rails support
