#,Project,Tracker,Status,Subject,Updated,Category
2526,Redmine,Defect,Closed,103_set_custom_fields_editable.rb and Sqlite3 support,2009-01-18 11:50,Database
6299,Redmine,Feature,Closed,"Add ""watched"" as possible column in issues list",2024-02-27 19:23,Issues
14008,Redmine,Feature,Closed,Add a warning if 2 plugins have the same settings partial name,2015-02-17 21:33,Plugin API
4180,Redmine,Patch,Closed,Add CSS class to each field in app/views/issues/show.rhtml,2009-11-15 16:24,UI
4181,Redmine,Patch,Closed,Alternate theme : password fields should have the same style as text fields,2009-11-12 05:34,UI
5760,Redmine,Defect,Closed,"Assigned_to and author filters in ""Projects>View all issues"" should be based on user's project visibility",2010-08-19 06:35,Issues
5328,Redmine,Feature,Closed,"Automatically add ""Repository"" menu_item after repository creation",2010-04-17 14:48,SCM
11827,Redmine,Patch,Closed,Avoid retrieving memberships for projects jump box,2013-02-27 11:05,Code cleanup/refactoring
11704,Redmine,Patch,Closed,"Avoid the use of tag(""..."", ""..."", true) in layout",2012-08-26 12:23,Code cleanup/refactoring
6163,Redmine,Defect,Closed,Bad CSS class for calendar project menu_item,2010-08-19 06:35,UI
6296,Redmine,Feature,Closed,Bulk-edit custom fields through context menu,2012-02-11 12:54,Custom fields
2142,Redmine,Feature,Closed,Change the way plugin routes are integrated,2009-11-27 13:52,Plugin API
6289,Redmine,Patch,Closed,Checkboxes in issues list shouldn't be displayed when printing,2010-09-20 05:51,UI
5899,Redmine,Patch,Closed,Display user's gravatar when editing profile,2019-05-20 10:51,UI
5416,Redmine,Patch,Closed,"Exclude ""fields_for"" from overridden methods in TabularFormBuilder",2010-06-20 20:55,Code cleanup/refactoring
5904,Redmine,Defect,Closed,Global gantt PDF and PNG should display project names,2011-10-25 12:44,Issues
5937,Redmine,Defect,Closed,"Harmonize french locale ""zero"" translation with other locales",2010-07-25 11:55,Translations
2194,Redmine,Feature,Closed,Have many controllers associated with a single menu_item (especially for plugins),2008-11-16 12:20,Plugin API
16925,Redmine,Patch,Closed,Improve performance of Principal.member_of scope,2014-09-06 03:55,Database
7115,Redmine,Patch,Closed,Improve Project methods to enable/disable modules,2011-06-21 05:36,Code cleanup/refactoring
4182,Redmine,Defect,Closed,Links on locked users lead to 404 page,2009-11-11 11:52,Accounts / authentication
6290,Redmine,Patch,Closed,Make journals theming easier,2011-10-25 12:57,UI
2985,Redmine,Feature,Closed,Make syntax highlighting pluggable,2010-03-15 00:02,Text formatting
7212,Redmine,Patch,Closed,Missing remove_index in AddUniqueIndexOnMembers down migration,2011-01-06 22:03,Code cleanup/refactoring
6008,Redmine,Patch,Closed,Move admin_menu to Redmine::MenuManager,2010-08-19 06:35,Code cleanup/refactoring
6407,Redmine,Defect,Closed,New gantt charts shouldn't display all issues / versions,2013-01-19 12:53,Gantt
6763,Redmine,Defect,Closed,New gantt charts: subject displayed twice on issues,2010-11-11 14:37,Gantt
7114,Redmine,Defect,Closed,New gantt doesn't display some projects,2011-03-10 19:16,Gantt
