#,Project,Tracker,Status,Subject,Updated,Category
37210,Redmine,Patch,Closed,"Make ""Project"" label translatable in app/views/projects/bulk_destroy.html.erb",2022-06-06 11:06,""
34357,Redmine,Defect,Closed,"Fix Capybara::Ambiguous: Ambiguous match, found 2 elements matching visible link or button ""eCookbook"" ",2020-12-02 04:28,""
33100,Redmine,Patch,Closed,Fix a test - Issue watchers are not always sorted by id,2020-03-05 13:49,""
31428,Redmine,Defect,Closed,Gravatar can't be displayed when copy configration.yml.example to configration.yml,2019-05-23 10:29,""
28243,Redmine,Defect,Closed,Principal.not_member_of scope does not accept ActiveRecord::Relation,2024-02-08 01:58,Accounts / authentication
21589,Redmine,Feature,Closed,"empty password should say ""enter password also""",2024-01-31 01:39,Accounts / authentication
39500,Redmine,Feature,Closed,"Change the default notification option for users to ""Only for things I watch or I am assigned to""",2023-12-08 09:29,Accounts / authentication
35450,Redmine,Feature,Closed,Better validation error message when the domain of email is not allowed,2023-10-30 13:54,Accounts / authentication
33660,Redmine,Feature,Closed,Information text on sudo password entry,2023-10-30 13:54,Accounts / authentication
37679,Redmine,Feature,Closed,Raise the maximum length of the last name to 255 characters,2023-10-30 13:36,Accounts / authentication
6254,Redmine,Defect,Closed,"Remove ""Unknown user"" notification on password request with non-existent email address",2023-10-29 23:50,Accounts / authentication
36969,Redmine,Defect,Closed,EmailAddress regex matches invalid email addresses,2023-10-07 05:43,Accounts / authentication
35417,Redmine,Defect,Closed,User sessions not reset after 2FA activation,2022-06-21 08:12,Accounts / authentication
33345,Redmine,Feature,Closed,Include an authentication method name in LDAP connection error messages,2022-03-27 04:57,Accounts / authentication
36825,Redmine,Feature,Closed,Increase email address length limit from 60 to 254,2022-03-24 00:32,Accounts / authentication
30998,Redmine,Feature,Closed,Add an rake task to prune registered users after a certain number of days,2022-03-22 05:03,Accounts / authentication
35226,Redmine,Defect,Closed,Add SameSite=Lax to cookies to fix warnings in web browsers,2021-06-16 16:17,Accounts / authentication
35372,Redmine,Patch,Closed,Better presentation for 2FA recovery codes,2021-06-16 16:07,Accounts / authentication
34071,Redmine,Patch,Closed,Handle AuthSourceExceptions in User.try_to_login,2021-05-31 06:51,Accounts / authentication
35135,Redmine,Defect,Closed,FrozenError when new LDAP users try to login,2021-04-23 05:05,Accounts / authentication
35087,Redmine,Defect,Closed,Users without two-factor authentication enabled cannot sign out when two-factor authentication is required,2021-04-18 07:39,Accounts / authentication
34618,Redmine,Defect,Closed,Cannot sign in when both enabling two-factor authentication and changing password are required,2021-02-02 08:15,Accounts / authentication
34495,Redmine,Feature,Closed,"Don't show ""Two-factor authentication"" on new user form",2020-12-25 09:30,Accounts / authentication
34241,Redmine,Feature,Closed, Include twofa_scheme (two-factor scheme) column when exporting users to CSV,2020-11-13 02:12,Accounts / authentication
34234,Redmine,Defect,Closed,Use Setting.host_name instead of Setting.app_title as TOTP issuer to avoid name collision with other instances or apps,2020-11-09 07:38,Accounts / authentication
34233,Redmine,Defect,Closed,"otpauth uri should include a login id, not an email address",2020-11-09 03:42,Accounts / authentication
3369,Redmine,Feature,Closed,Allowed/Disallowed email domains settings to restrict users' email addresses,2020-11-06 00:17,Accounts / authentication
33929,Redmine,Patch,Closed,Encrypt / decrypt TOTP secret keys with `rake db:encrypt` / `rake db:decrypt`,2020-09-05 08:25,Accounts / authentication
33926,Redmine,Defect,Closed,"Rake tasks ""db:encrypt"" and ""db:decrypt"" may fail due to validation error",2020-09-02 10:48,Accounts / authentication
33932,Redmine,Defect,Closed,"Can't view ""My account"" page when 2fa is setting to optional",2020-08-31 23:46,Accounts / authentication
33925,Redmine,Defect,Closed,ArgumentError in lib/redmine/twofa/base.rb after updating a source file in development mode,2020-08-31 10:30,Accounts / authentication
1237,Redmine,Feature,Closed,Add support for two-factor authentication,2020-08-29 09:31,Accounts / authentication
33601,Redmine,Defect,Closed,Additional email addresses are not displayed in user profile page,2020-06-27 07:43,Accounts / authentication
33126,Redmine,Feature,Closed,Support custom fields when exporting users to CSV,2020-05-09 04:53,Accounts / authentication
33347,Redmine,Feature,Closed,Include updated_on and passwd_changed_on columns when exporting users to CSV,2020-05-02 06:19,Accounts / authentication
32998,Redmine,Feature,Closed,"Change the default value for ""Default Gravatar image"" to ""Identicons""",2020-02-18 02:53,Accounts / authentication
9112,Redmine,Feature,Closed,Libravatar and Gravatar-compatible servers support,2019-08-31 04:22,Accounts / authentication
4221,Redmine,Feature,Closed,Force passwords to contain specified character classes,2019-08-29 03:35,Accounts / authentication
26127,Redmine,Feature,Closed,Display user logins on profiles,2018-12-12 01:10,Accounts / authentication
29781,Redmine,Patch,Closed,Prevent users from getting stuck with an expired password recovery token in their session,2018-10-28 07:00,Accounts / authentication
5957,Redmine,Patch,Closed,Export users list to CSV,2018-08-05 14:42,Accounts / authentication
28561,Redmine,Feature,Closed,Add note about link validity to password lost email,2018-04-24 17:10,Accounts / authentication
22532,Redmine,Defect,Closed,Strip whitespace from login on login page,2017-12-13 17:59,Accounts / authentication
27754,Redmine,Defect,Closed,Strip whitespace from email addresses on lost password page,2017-12-09 03:44,Accounts / authentication
37875,Redmine,Defect,Closed,"Unnecessary closing li element when there is no ""Next"" button on Activity page",2022-11-02 02:59,Activity view
34933,Redmine,Defect,Closed,Atom feed of the activity page does not contain items after the second page,2021-04-13 04:42,Activity view
32248,Redmine,Feature,Closed,"Change the default value for ""Days displayed on project activity"" setting to 10",2021-03-14 13:13,Activity view
33602,Redmine,Feature,Closed,Add an interface to filter activities by user,2021-02-21 02:45,Activity view
33692,Redmine,Feature,Closed,Improved view of the activity page,2020-07-15 02:36,Activity view
1422,Redmine,Feature,Closed,Date selection for Activity Page,2020-06-18 04:52,Activity view
40166,Redmine,Defect,Closed,"Internationalize ""Check all / Uncheck all"" tooltip in project list for admins",2024-02-03 10:03,Administration
39181,Redmine,Patch,Closed,/users backwards API compatibility ,2023-11-24 14:18,Administration
37692,Redmine,Defect,Closed,Plugins page does not have a table header,2022-10-01 08:54,Administration
37674,Redmine,Feature,Closed,Upgrade Admin/Users list to use the query system,2022-09-28 09:17,Administration
36391,Redmine,Feature,Closed,"Change the default value for ""Time span format"" from ""decimal"" to ""minutes""",2022-01-08 05:04,Administration
32116,Redmine,Feature,Closed,Add configured theme to Redmine::Info,2021-12-12 05:15,Administration
35731,Redmine,Defect,Closed,Password and Confirmation fields are marked as required when editing a user ,2021-08-13 05:00,Administration
35562,Redmine,Feature,Closed,Show warning in admin/info when there are pending migrations,2021-07-30 05:52,Administration
35421,Redmine,Defect,Closed,Unhandled exception when a YAML syntax error is detected in configuration.yml,2021-07-01 11:18,Administration
34247,Redmine,Defect,Closed,Web browser freezes when displaying workflow page with a large number of issue statuses,2021-01-18 13:12,Administration
34307,Redmine,Feature,Closed,Create custom field by copy,2020-12-26 02:36,Administration
33355,Redmine,Defect,Closed,TypeError when attempting to update a user with a blank email address,2020-12-04 01:40,Administration
34258,Redmine,Feature,Closed,Create tracker by copy,2020-12-02 04:33,Administration
33339,Redmine,Defect,Closed,"Broken layout of the preview tab of ""Welcome text"" setting due to unexpectedly applied padding-left",2020-04-28 03:28,Administration
33310,Redmine,Defect,Closed,Warnings while running redmine:load_default_data rake task,2020-04-22 15:06,Administration
32341,Redmine,Patch,Closed,Show tooltip when hovering on repeat-value link in Field permission tab,2020-04-13 16:21,Administration
33176,Redmine,Defect,Closed,Sort order icon is missing in users index,2020-03-20 01:46,Administration
32945,Redmine,Feature,Closed,Show module names in bold in permission report,2020-02-13 02:38,Administration
32672,Redmine,Feature,Closed,Add Check all / Uncheck all button to filters in permissions report,2020-02-06 01:44,Administration
29601,Redmine,Defect,Closed,Redmine::VERSION::revision may return wrong value,2019-10-06 05:26,Administration
8343,Redmine,Feature,Closed,"Add wiki toolbar to ""Email header"" and ""Email footer"" in ""Email notifications"" admin tab",2019-09-17 07:58,Administration
31154,Redmine,Feature,Closed,Reject setting RFC non-compliant emission email addresses,2019-09-05 09:23,Administration
31361,Redmine,Feature,Closed,Include a reason in the error message when an issue status cannot be deleted,2019-05-16 02:17,Administration
31125,Redmine,Defect,Closed,Don't output ImageMagick version information to stdout,2019-05-05 03:38,Administration
30939,Redmine,Defect,Closed,"Timeout for ""Check for updates"" on Plugins page is too short",2019-03-21 01:24,Administration
30916,Redmine,Feature,Closed,Show warning when no tracker uses the status in the workflows,2019-02-26 11:41,Administration
30853,Redmine,Feature,Closed,Show warning when no workflow is defined for the role,2019-02-24 16:39,Administration
28920,Redmine,Defect,Closed,Redmine::VERSION::revision should take subversion_command setting into account,2018-08-05 15:12,Administration
26341,Redmine,Patch,Closed,Add useful details to error message when a template is missing,2018-01-11 13:32,Administration
27586,Redmine,Defect,Closed,"""Uncheck all"" icon at the upper left corner in workflow status transitions page is not working",2017-11-25 16:42,Administration
7056,Redmine,Feature,Closed,Download all attachments at once,2023-08-09 15:49,Attachments
38168,Redmine,Feature,Closed,WebP images support,2023-01-19 22:33,Attachments
37597,Redmine,Patch,Closed,Don't create two thumbnails of different resolutions for a single image,2022-08-28 09:14,Attachments
34367,Redmine,Defect,Closed,Allowed filename extensions of attachments can be circumvented,2022-06-21 08:12,Attachments
35539,Redmine,Defect,Closed,Race condition (possible filename collision)  in Attachment.disk_filename,2022-03-27 04:57,Attachments
35462,Redmine,Feature,Closed,Download all attachments in a journal,2021-11-22 09:44,Attachments
33283,Redmine,Defect,Closed,Thumbnail support for PDF attachments may not be detected,2021-10-05 14:55,Attachments
3816,Redmine,Feature,Closed,Allow pasting screenshots from clipboard,2021-08-29 05:44,Attachments
35720,Redmine,Patch,Closed,Defect: Binmode specified twice,2021-08-18 04:35,Attachments
35715,Redmine,Defect,Closed,File upload fails when run with uWSGI,2021-08-15 06:19,Attachments
34479,Redmine,Patch,Closed,"Fix possible race condition with parallel, identical file uploads",2021-07-07 07:27,Attachments
33752,Redmine,Defect,Closed,Uploading a big file fails with NoMemoryError,2021-05-31 06:49,Attachments
32898,Redmine,Feature,Closed,PDF thumbnails support on Windows,2021-05-25 04:36,Attachments
34999,Redmine,Defect,Closed,The result of Attachment.latest_attach is unstable if attachments have the same timestamp,2021-04-07 07:30,Attachments
33459,Redmine,Defect,Closed,The order of thumbnails in journals does not match the order of file name list,2021-03-10 01:56,Attachments
18555,Redmine,Feature,Closed,Show warning when attempting to attach more than the allowed number of attachments,2021-01-13 07:12,Attachments
33769,Redmine,Defect,Closed,"When creating more than two identical attachments in a single db transaction, the first one always ends up unreadable",2020-09-30 15:58,Attachments
33639,Redmine,Defect,Closed,Cannot paste image from clipboard when copying the image from web browsers or some apps,2020-06-26 15:50,Attachments
22481,Redmine,Feature,Closed,Show thumbnails for PDF attachments,2020-04-07 07:43,Attachments
32656,Redmine,Defect,Closed,Drag and drop objects from Outlook to Redmine deletes the objects,2020-03-09 11:57,Attachments
32785,Redmine,Defect,Closed,X-Sendfile header field is not set if rack 2.1.0 is installed,2020-01-12 07:17,Attachments
32596,Redmine,Patch,Closed,fix image pasting for Edge,2019-12-11 10:07,Attachments
32249,Redmine,Feature,Closed,Show attachment thumbnails by default,2019-10-31 14:20,Attachments
32289,Redmine,Defect,Closed,Don't try to generate thumbnails if convert command is not available,2019-10-31 14:08,Attachments
29752,Redmine,Feature,Closed,Render Textile and Markdown attachments on the preview page,2019-10-03 11:31,Attachments
31553,Redmine,Feature,Closed,Preview .webm as video instead of audio,2019-07-01 16:28,Attachments
29259,Redmine,Defect,Closed,Attachment preview does not work for some source files such as JavaScript and Go,2019-05-04 12:29,Attachments
31275,Redmine,Defect,Closed,Safari adds .html extension when downloading files of unknown type,2019-04-30 04:37,Attachments
30441,Redmine,Defect,Closed,Attachments with Unicode uppercase names are not shown in wiki pages,2019-04-18 16:32,Attachments
13688,Redmine,Patch,Closed,Chosen thumbnail has to be bigger than requested one and not smaller,2019-02-06 02:45,Attachments
30434,Redmine,Defect,Closed,Line height is too large when previewing files with syntax highlighting if the line terminators are CRLF,2019-02-04 00:24,Attachments
30177,Redmine,Patch,Closed,"Thumbnail lifecycle: reuse thumbs from identical files, delete thumbs when diskfile is deleted",2018-12-15 04:00,Attachments
27336,Redmine,Patch,Closed,Render previews for audio and video files,2018-10-17 08:05,Attachments
29395,Redmine,Patch,Closed,Pagination between repository entries and attachments of the same container,2018-10-04 15:34,Attachments
16410,Redmine,Feature,Closed,Bulk delete wiki attachments,2018-07-26 02:20,Attachments
27822,Redmine,Feature,Closed,Remove filename from attachment preview links,2018-07-09 16:30,Attachments
29190,Redmine,Patch,Closed,Add link to container on attachment preview,2018-07-08 02:28,Attachments
28616,Redmine,Feature,Closed,Handle image orientation of attachments and thumbnails,2018-06-27 10:04,Attachments
28295,Redmine,Patch,Closed,Show name changes in diff preview,2018-04-27 11:16,Attachments
20277,Redmine,Defect,Closed,"""Couldn't find template for digesting"" error in the log when sending a thumbnail or an attachment",2019-12-12 15:57,Attachments
33682,Redmine,Feature,Closed,Display calendar in vertical list layout on mobile screens,2023-10-29 21:30,Calendar
27346,Redmine,Feature,Closed,Use the new pagination style for the calendars view,2023-05-07 02:19,Calendar
32194,Redmine,Defect,Closed,Calendar page lacks buttons to manage custom queries,2019-11-30 02:06,Calendar
27096,Redmine,Feature,Closed,Mark non-working days in calendar view,2019-01-14 06:24,Calendar
28067,Redmine,Feature,Closed,Add context menu for issues in calendar,2018-01-30 09:04,Calendar
27139,Redmine,Patch,Closed,Fix for project link background in calendar tooltips,2017-11-27 14:21,Calendar
40506,Redmine,Patch,Closed,Remove redundant ApplicationHelper inclusions,2024-04-28 12:49,Code cleanup/refactoring
40513,Redmine,Patch,Closed,Fix initial_page_content method to avoid referencing @page instance variable in wiki formatting helpers,2024-04-10 04:49,Code cleanup/refactoring
31507,Redmine,Defect,Closed,Test fails if trailing whitespaces are removed,2024-02-05 08:56,Code cleanup/refactoring
32985,Redmine,Defect,Closed,Remove unnecessary use of instance variables in CSV and Atom response handlers,2024-01-24 03:50,Code cleanup/refactoring
39971,Redmine,Patch,Closed,Remove specific platform constraints for database adapter gems,2023-12-30 05:13,Code cleanup/refactoring
39777,Redmine,Patch,Closed,Remove useless method #run_in_request? from db/migrate/20221214173537_add_select_project_publicity_permission.rb,2023-12-05 01:44,Code cleanup/refactoring
39527,Redmine,Defect,Closed,Deprecate unused ApplicationHelper#render_if_exist,2023-11-19 08:42,Code cleanup/refactoring
39380,Redmine,Patch,Closed,Replace hardcoded issues count check with `limit` variable in IssuesController#retrieve_previous_and_next_issue_ids,2023-10-31 14:02,Code cleanup/refactoring
37507,Redmine,Patch,Closed,Normalize HTML in app/views/settings/_users.html.erb,2023-10-30 10:36,Code cleanup/refactoring
39184,Redmine,Patch,Closed,Cleanup debug code in app/models/mail_handler.rb,2023-10-29 02:12,Code cleanup/refactoring
38054,Redmine,Patch,Closed,"Remove unused i18n keys label_sort_highest, label_sort_higher, label_sort_lower, and label_sort_lowest",2023-10-29 02:04,Code cleanup/refactoring
37668,Redmine,Patch,Closed,Fix bad I18n `t` call in macro error handler,2023-10-29 01:59,Code cleanup/refactoring
39207,Redmine,Patch,Closed,Replace `YAML.load` with `YAML.load_file` in locales.rake and improve error reporting for invalid YAML files,2023-10-20 04:56,Code cleanup/refactoring
37974,Redmine,Patch,Closed,"Database migration to remove unused ""mention_users"" permission",2023-10-16 16:26,Code cleanup/refactoring
39066,Redmine,Patch,Closed,Remove set_language_if_valid from MyController,2023-09-24 13:54,Code cleanup/refactoring
39021,Redmine,Patch,Closed,"Add "".byebug_history"" to svn:ignore, .gitignore, and .hgignore",2023-09-05 04:51,Code cleanup/refactoring
38797,Redmine,Defect,Closed,Fix incorrect argument format for assert_select,2023-07-04 08:43,Code cleanup/refactoring
38772,Redmine,Patch,Closed,<=> should return nil when invoked with an incomparable object,2023-06-29 16:42,Code cleanup/refactoring
38646,Redmine,Patch,Closed,Remove unused locale entry: label_optgroup_others,2023-06-21 11:51,Code cleanup/refactoring
38496,Redmine,Patch,Closed,Add missing fixtures to SearchControllerTest,2023-04-26 23:49,Code cleanup/refactoring
38478,Redmine,Patch,Closed,Remove unused i18n key label_last_login,2023-04-22 03:16,Code cleanup/refactoring
38250,Redmine,Defect,Closed,config/settings.yml not closed in Setting.load_available_settings,2023-02-15 10:10,Code cleanup/refactoring
38141,Redmine,Patch,Closed,Update copyright year to 2023,2023-02-09 19:51,Code cleanup/refactoring
38228,Redmine,Patch,Closed,Remove X-UA-Compatible meta tag for Internet Explorer,2023-02-05 06:55,Code cleanup/refactoring
38093,Redmine,Patch,Closed,Use require_relative instead of generating the full path for a file,2023-01-16 22:58,Code cleanup/refactoring
38145,Redmine,Defect,Closed,Unreachable branch in ApplicationHelper#format_object due to the use of the deprecated Fixnum class,2023-01-12 05:04,Code cleanup/refactoring
38091,Redmine,Patch,Closed,Fix redundant 'private' modifier in repositories_git_controller_test.rb,2023-01-12 04:08,Code cleanup/refactoring
38139,Redmine,Patch,Closed,Add guard clause to time_tag method to handle nil time,2023-01-02 07:56,Code cleanup/refactoring
15667,Redmine,Defect,Closed,Fix shadowing variable in ApplicationHelper#textilizable,2022-12-16 08:53,Code cleanup/refactoring
20042,Redmine,Defect,Closed,A test fail when running it with PostgreSQL,2022-12-09 06:58,Code cleanup/refactoring
37851,Redmine,Patch,Closed,Add missing fixture to test/integration/issue_test.rb,2022-10-29 10:24,Code cleanup/refactoring
37614,Redmine,Patch,Closed,Cleanup app/models/repository/git.rb,2022-09-25 07:08,Code cleanup/refactoring
37682,Redmine,Patch,Closed,Add the `# frozen_string_literal: true` magic comment to config/initializers/secret_token.rb,2022-09-21 08:58,Code cleanup/refactoring
37657,Redmine,Patch,Closed,Rename Repository#supports_all_revisions? to Repository#supports_history?,2022-09-15 15:14,Code cleanup/refactoring
37599,Redmine,Patch,Closed,Remove extra call of Attachment#thumbnailable? in AttachmentsController#thumbnail,2022-08-30 10:02,Code cleanup/refactoring
37591,Redmine,Patch,Closed,Use start_with? or end_with? to check the first or last character of a string,2022-08-24 15:45,Code cleanup/refactoring
37482,Redmine,Patch,Closed,Replace JQuery `.focus()` method with HTML `autofocus` attribute,2022-08-06 07:00,Code cleanup/refactoring
37477,Redmine,Patch,Closed,Add missing fixture issue_categories to MyControllerTest,2022-07-21 03:35,Code cleanup/refactoring
37469,Redmine,Patch,Closed,Add missing fixture versions to RepositoryTest,2022-07-21 03:22,Code cleanup/refactoring
37470,Redmine,Patch,Closed,Add missing fixture versions to MailHandlerControllerTest ,2022-07-21 03:21,Code cleanup/refactoring
37451,Redmine,Patch,Closed,Add missing fixture versions to IssuesPdfHelperTest,2022-07-20 09:57,Code cleanup/refactoring
37448,Redmine,Patch,Closed,Add missing fixture users to RoleTest,2022-07-20 09:56,Code cleanup/refactoring
37466,Redmine,Patch,Closed,Add missing fixture issue_categories to VersionTest,2022-07-19 16:01,Code cleanup/refactoring
37449,Redmine,Defect,Closed,Passing a wrong parameter to `with_settings` in UserTest::test_random_password_include_required_characters,2022-07-17 02:35,Code cleanup/refactoring
37389,Redmine,Defect,Closed,Add missing fixture to JournalObserverTest,2022-07-06 23:55,Code cleanup/refactoring
36770,Redmine,Patch,Closed,Fix to use a correct exception class ActiveRecord::IrreversibleMigration in migrations,2022-03-17 09:25,Code cleanup/refactoring
36730,Redmine,Patch,Closed,Replace Member.find_or_new with ActiveRecord's find_or_initialize_by,2022-03-14 15:25,Code cleanup/refactoring
36241,Redmine,Patch,Closed,MenuManagerTest randomly fails,2022-03-04 00:36,Code cleanup/refactoring
35952,Redmine,Patch,Closed,Explicitly specify text formatting in the test suite,2022-01-22 11:12,Code cleanup/refactoring
36361,Redmine,Defect,Closed,IssueRelationsControllerTest#test_bulk_create_should_show_errors randomly fails,2022-01-13 02:21,Code cleanup/refactoring
36379,Redmine,Patch,Closed, Update copyright year in source files to 2022,2022-01-02 06:29,Code cleanup/refactoring
36358,Redmine,Patch,Closed,Use File.exist? instead of deprecated File.exists?,2021-12-27 04:20,Code cleanup/refactoring
36352,Redmine,Patch,Closed,IssuesSystemTest#test_bulk_edit fails due to r21248,2021-12-25 03:25,Code cleanup/refactoring
36347,Redmine,Patch,Closed,Add missing fixture to IssuesHelperTest,2021-12-24 05:45,Code cleanup/refactoring
36005,Redmine,Patch,Closed,Adopt 2FA emails to new Mailer interface,2021-11-13 10:25,Code cleanup/refactoring
35975,Redmine,Patch,Closed,Add missing fixtures to UserTest,2021-11-11 10:24,Code cleanup/refactoring
33342,Redmine,Patch,Closed,"Remove unused i18n key ""label_overall_activity"" and ""label_overall_spent_time""",2021-11-09 20:22,Code cleanup/refactoring
35259,Redmine,Feature,Closed,Output test coverage report to the console,2021-11-05 05:29,Code cleanup/refactoring
31035,Redmine,Patch,Closed,Remove redefinition of ActionMailer::LogSubscriber#deliver which is no longer necessary because of the removal of Setting.bcc_recipients,2021-08-19 15:54,Code cleanup/refactoring
33079,Redmine,Patch,Closed,Remove unused argument from Redmine::Helpers::TimeReport,2021-08-19 15:13,Code cleanup/refactoring
35773,Redmine,Patch,Closed,Move sidebar content on versions index view (roadmap) into a  separate partial,2021-08-19 11:49,Code cleanup/refactoring
35671,Redmine,Feature,Closed,Move subtasks section on issues show view into a separate partial,2021-08-17 11:43,Code cleanup/refactoring
35727,Redmine,Patch,Closed,Add missing fixtures to Redmine::ProjectJumpBoxTest,2021-08-10 14:30,Code cleanup/refactoring
35466,Redmine,Patch,Closed,Rename test/fixtures/configuration/*.yml.example to test/fixtures/files/configuration/*.yml,2021-07-10 10:47,Code cleanup/refactoring
35500,Redmine,Patch,Closed,Add missing fixture to IssuesTest,2021-06-30 14:23,Code cleanup/refactoring
35413,Redmine,Patch,Closed,Add missing fixtures to ActivitiesControllerTest,2021-06-25 04:49,Code cleanup/refactoring
35396,Redmine,Patch,Closed,Use base_scope for issue query results,2021-06-19 04:16,Code cleanup/refactoring
35031,Redmine,Patch,Closed,Remove deprecated code that are supposed to be removed in Redmine 5,2021-05-15 07:53,Code cleanup/refactoring
35230,Redmine,Patch,Closed,Fix typo in ApplicationHelper.html_title comment,2021-05-15 07:30,Code cleanup/refactoring
35208,Redmine,Patch,Closed,Use `Time.use_zone` instead of `Time.zone=`,2021-05-07 06:24,Code cleanup/refactoring
35076,Redmine,Patch,Closed,Menu manager - generate correct URLs when rendering from a namespaced controller,2021-04-15 03:41,Code cleanup/refactoring
35075,Redmine,Patch,Closed,Use named routes in base layout and account sidebar,2021-04-15 02:32,Code cleanup/refactoring
33337,Redmine,Patch,Closed,Clean-up workflows controller,2021-04-13 11:33,Code cleanup/refactoring
35026,Redmine,Patch,Closed,Remove rake task check_parsing_by_psych,2021-04-13 09:30,Code cleanup/refactoring
