#,Project,Tracker,Status,Subject,Updated,Category
21642,Redmine,Defect,New,The Textile table don't support the tr class attributes,2021-02-11 18:22,Text formatting
26445,Redmine,Defect,Closed,Text formatting not applied to commit messages even if enabled in settings,2017-07-16 20:05,UI
26444,Redmine,Defect,Closed,The new reworked 'jump to project' doesn't work in the themes,2017-07-15 11:41,UI
21579,Redmine,Defect,Closed,The cancel operation in the issue edit mode doesn't work,2017-03-03 18:21,Issues
22011,Redmine,Defect,New,The issue pdf export doesn't show the total estimated time sum,2016-11-01 17:59,PDF export
22029,Redmine,Defect,Closed,The custom field 'version' drop down menu isn't showing the version in the same way as the target version,2016-03-02 17:13,Custom fields
21558,Redmine,Defect,Closed,The issue parent has in most caes to be deleted before assigning a new parent.,2016-02-12 04:19,Issues
21580,Redmine,Defect,New,After changing a sub issue in the issue via right click and content menu the page is reload but no repositioned,2016-01-20 06:25,Issues
21535,Redmine,Defect,Closed,Moving a custom field value in the order switches in the edit view,2016-01-09 10:14,Custom fields
21643,Redmine,Defect,New,The Textile  <thead> and <tfoot> aren't working,2016-01-05 21:50,Text formatting
21530,Redmine,Defect,New,If a new boolean custom field with a default value will be added the value won't be automatically applied to all issues,2015-12-15 19:03,Custom fields
25482,Redmine,Feature,New,A recursive watcher option/mode,2017-03-30 16:02,Email notifications
21572,Redmine,Feature,New,Adding custom fields to the Issue Category,2016-05-12 10:37,Custom fields
21707,Redmine,Feature,New,Adding per project selections for the key/value type ,2016-01-13 09:56,Custom fields
21524,Redmine,Feature,New,Clone/copy a ticket/issue into multiple projects,2023-11-27 08:43,Issues
22015,Redmine,Feature,Closed,A side by side textile preview would by very helpful,2018-09-26 22:58,UI
21577,Redmine,Feature,New,The version should get a status archived like projects,2018-08-06 16:55,Custom fields
22155,Redmine,Feature,Closed,Please add in the sidebar a subproject section,2017-03-06 13:49,UI
22165,Redmine,Feature,Closed,Adding a my projects filter to the projects sidebar.,2017-03-05 07:24,UI
22895,Redmine,Feature,New,Entering issue comments at the same time shouldn't be synced,2016-05-25 11:38,Issues
22095,Redmine,Feature,New,A mixed version of issue state would be great,2016-02-19 14:45,Issues
21568,Redmine,Feature,New,Adding support of logic relationship between boolean custom field values and other custom field,2016-01-29 16:27,Custom fields
21571,Redmine,Feature,Closed,The edit field of  the issue isn't following the selected issue history order,2016-01-18 05:04,UI
21532,Redmine,Feature,Closed,Adding OR and XOR request to REST API and issue filters,2016-01-12 01:29,""
21570,Redmine,Feature,New,Adding issue hover boxes similar to the GANTT diagramm in the subtask issue table,2015-12-20 00:45,Issues
