#,Project,Tracker,Status,Subject,Updated,Category
6669,Redmine,Feature,Closed,Bulgarian translation,2010-11-01 01:22,Translations
6831,Redmine,Feature,Closed,Add different style for group names in the New member modal window,2019-08-24 09:31,UI
6916,Redmine,Feature,Closed,Add mail notification for added comments to news,2010-11-16 21:25,Email notifications
6948,Redmine,Patch,Closed,Bulgarian translation,2010-11-27 17:40,Translations
7024,Redmine,Defect,Closed,E-mail notifications about Wiki changes.,2010-12-07 22:57,Email notifications
7031,Redmine,Feature,Closed,Reload log records from SCM,2011-01-18 03:49,SCM
7091,Redmine,Feature,Closed,Tree view of the project list / grouping projects,2013-09-30 19:06,UI
7092,Redmine,Feature,Closed,Disable access to Redmine,2014-07-14 15:23,Administration
7093,Redmine,Feature,Closed,List of logged in users,2013-01-15 22:37,UI
7199,Redmine,Feature,Closed,Bulgarian translation for >=1.0.5 and < 1.1.x or 1.2.x,2011-03-30 18:54,Translations
7203,Redmine,Patch,Closed,Bulgarian translation for 1.1.x,2011-01-08 11:03,Translations
7341,Redmine,Patch,Closed,Bulgarian translation for 1.1.x ordered,2011-01-30 07:42,Translations
7514,Redmine,Defect,Closed,Gantt: Issues names not diplayed properly when wrapped to second line,2011-02-02 09:04,Gantt
7548,Redmine,Feature,Closed,Option to remember Activities set to show on activity view,2015-10-05 03:21,UI
7649,Redmine,Defect,Closed,"After copying an issue, revision list does not get updated ",2013-01-15 22:37,SCM
7686,Redmine,Patch,Closed,Bulgarian translation for 1.1.2+,2011-02-24 19:10,Translations
7777,Redmine,Feature,Closed,Editing issue notes,2017-02-07 11:23,Text formatting
7787,Redmine,Defect,Closed,Bulgarian translation for 1.1.2+ - new strings,2011-03-06 14:11,Translations
7848,Redmine,Feature,Closed,Add class for project title in the header,2018-01-10 13:42,UI
8027,Redmine,Patch,Closed,Bulgarian translation for 1.1.3+,2011-04-17 14:15,Translations
8153,Redmine,Feature,Closed,List assigned issues in user profile page,2016-01-11 06:08,Accounts / authentication
8179,Redmine,Patch,Closed,Bulgarian translation for 1.1.3+,2011-04-19 02:45,Translations
8248,Redmine,Patch,Closed,Bulgarian translation for 1.1.3+,2011-04-29 01:07,Translations
8279,Redmine,Defect,Closed,Missing localization,2011-11-21 23:40,Translations
8358,Redmine,Patch,Closed,Bulgarian translation for 1.1.4+,2011-05-13 02:01,Translations
8380,Redmine,Patch,Closed,Bulgarian translation for 1.1.4+,2011-05-17 00:58,Translations
8405,Redmine,Defect,Closed,Custom fields - it seems some are omitted.,2011-05-31 17:26,Custom fields
8412,Redmine,Defect,Closed,"email configuration in trunk, rev 5857",2011-05-22 18:43,Email notifications
8459,Redmine,Patch,Closed,Bulgarian translation for 1.2.0+,2011-05-29 16:55,Translations
8681,Redmine,Feature,Closed,Closed & Archived projects,2012-09-29 10:37,Projects
8779,Redmine,Patch,Closed,Bulgarian translation (r6217),2011-07-11 13:58,Translations
8808,Redmine,Feature,Closed,My custom queries on My page,2011-07-14 14:13,My page
8867,Redmine,Feature,Closed,Per user themes,2011-08-05 07:40,Themes
8920,Redmine,Patch,Closed,Bulgarian translation,2011-07-28 04:03,Translations
8965,Redmine,Feature,Closed,Formatting buttons for edit controls for e-mail headers and footers,2021-03-29 10:42,Email notifications
8972,Redmine,Defect,Closed,Is this a bug?,2011-08-15 13:55,""
9134,Redmine,Patch,Closed,Bulgarian translation (r6640),2011-08-27 02:18,Translations
9491,Redmine,Patch,Closed,Bulgarian translation (r7697),2011-10-30 04:50,Translations
9492,Redmine,Defect,Closed,Wrong english label,2011-10-31 11:18,""
9516,Redmine,Patch,Closed,Bulgarian translation (r7723),2011-11-04 02:34,Translations
9528,Redmine,Patch,Closed,Bulgarian translation (r7729),2011-11-05 07:18,Translations
9532,Redmine,Patch,Closed,Bulgarian translation (r7733),2011-11-06 18:19,Translations
9533,Redmine,Defect,Closed,Redmine Wiki Gchart LaTeX-style Formula plugin and PDF export,2017-02-23 07:28,PDF export
9602,Redmine,Patch,Closed,Bulgarian translation (r7829),2011-11-19 02:02,Translations
9613,Redmine,Feature,Closed,Line numbers copied in repository file view,2011-11-20 10:52,UI
9615,Redmine,Patch,Closed,Bulgarian translation (r7874),2011-11-21 05:00,Translations
9617,Redmine,Defect,Closed,Roadmap: incorrect issues counters,2011-11-20 21:21,Roadmap
9665,Redmine,Defect,Closed,"Wiki format: acronyms in Cyrillic do not work, see example",2011-11-25 22:24,Text formatting
9671,Redmine,Patch,Closed,Bulgarian translation (r7926),2011-11-27 09:35,Translations
9695,Redmine,Patch,Closed,Bulgarian translation (r7942),2011-12-04 23:39,Translations
9831,Redmine,Patch,Closed,Bulgarian translation (r8263),2011-12-18 01:51,Translations
9942,Redmine,Feature,Closed,Allow non-members to watch issues,2012-01-09 19:44,Issues
9968,Redmine,Patch,Closed,Bulgarian translation (r8629),2012-01-11 12:25,Translations
