#,Project,Tracker,Status,Subject,Updated,Category
2444,Redmine,Defect,Closed,manny internal server errors in 0.8.0 ?,2009-01-05 18:38,Issues
13903,Redmine,Defect,Closed,undefined method `jsonp_enabled?' for,2013-06-03 23:16,Administration
1184,Redmine,Feature,Closed,time-display,2016-11-22 02:00,UI
1155,Redmine,Feature,Closed,group projects,2016-09-18 17:42,""
3413,Redmine,Feature,Closed,Exclude attachments from incoming emails based on file name,2013-09-29 13:52,Email receiving
2809,Redmine,Feature,Closed,Team-Support,2013-03-18 15:16,Projects
1231,Redmine,Feature,Closed,project-name to short,2013-03-17 09:58,Projects
5521,Redmine,Defect,Closed,script/about - Segmentation fault,2010-05-22 10:37,""
1245,Redmine,Feature,Closed,close versions,2009-11-09 20:10,Projects
1182,Redmine,Defect,Closed,wiki : redMine 500 error,2008-05-06 15:52,""
1160,Redmine,Defect,Closed,HMTL-Tags,2008-05-02 17:39,Wiki
1156,Redmine,Feature,Closed,hide ?new projects? at entry-site,2008-05-01 15:00,UI
1152,Redmine,Defect,Closed,Private subprojects names revealed on the project overview,2008-05-01 14:56,""
