#,Project,Tracker,Status,Subject,Updated,Category
1483,Redmine,Defect,Closed,Missing language from features page,2008-06-17 20:49,""
8341,Redmine,Patch,Closed,Hungarian translation for trunk (5739),2011-05-12 00:49,Translations
8340,Redmine,Patch,Closed,Hungarian translation for 1.1.3,2011-05-12 00:48,Translations
5364,Redmine,Patch,Closed,Full hungarian translation for 0.9.3,2010-05-14 20:14,Translations
3401,Redmine,Patch,Closed,Hungarian language file updated to r2761,2009-06-06 19:09,Translations
3247,Redmine,Patch,Closed,Hungarian language file updated to r2697,2009-05-17 15:54,Translations
3029,Redmine,Patch,Closed,Hungarian language file updated to r2614,2009-05-17 15:38,Translations
2978,Redmine,Patch,Closed,Hungarian language file updated to r2594,2009-03-22 21:12,Translations
2907,Redmine,Patch,Closed,Hungarian language file updated to r2552,2009-03-13 19:32,Translations
2845,Redmine,Patch,Closed,Hungarian language file updated (r2525),2009-03-01 08:03,Translations
2737,Redmine,Patch,Closed,Hungarian language file updated (r2460),2009-02-18 20:20,Translations
2645,Redmine,Patch,Closed,Hungarian language file updated (r2352),2009-02-10 16:59,Translations
2535,Redmine,Patch,Closed,Hungarian language file updated to r2282,2009-01-19 17:40,Translations
2468,Redmine,Patch,Closed,Hungarian language file updated to r2250,2009-01-19 16:19,Translations
2299,Redmine,Patch,Closed,Hungarian language file updated to r2113,2008-12-10 18:05,Translations
2252,Redmine,Patch,Closed,Hungarian language file updated to r2079,2008-12-01 16:59,Translations
2176,Redmine,Patch,Closed,Hungarian language file updated to r2029,2008-11-14 16:19,Translations
2155,Redmine,Patch,Closed,Hungarian language file updated to r2003,2008-11-11 17:48,Translations
2130,Redmine,Patch,Closed,Hungarian language file updated to r1977,2008-11-07 11:45,Translations
2036,Redmine,Patch,Closed,Hungarian language file updated to r1932,2008-10-16 22:45,Translations
1920,Redmine,Patch,Closed,Hungarian language file updated to r1877,2008-09-19 18:15,Translations
1905,Redmine,Patch,Closed,Hungarian language file updated to r1860,2008-09-15 17:15,Translations
1741,Redmine,Patch,Closed,Hungarian language file updated to r1715,2008-09-13 20:54,Translations
1706,Redmine,Patch,Closed,Hungarian language file updated to r1709,2008-09-13 20:54,Translations
1816,Redmine,Patch,Closed,Hungarian language file updated to r1770,2008-09-13 20:54,Translations
1832,Redmine,Patch,Closed,Hungarian language file updated to r1773,2008-09-13 20:54,Translations
1849,Redmine,Patch,Closed,Hungarian language file updated to r1782,2008-09-13 20:52,Translations
1592,Redmine,Patch,Closed,Hungarian language file updated to r1643,2008-07-12 12:27,Translations
1532,Redmine,Patch,Closed,Hungarian language file updated to r1584,2008-06-26 21:29,Translations
1522,Redmine,Patch,Closed,Hungarian language file updated (r1580),2008-06-26 21:29,Translations
1490,Redmine,Patch,Closed,Hungarian language file updated to r1561,2008-06-26 21:29,Translations
1408,Redmine,Patch,Closed,Hungarian language file updated to r1507,2008-06-15 12:18,Translations
1381,Redmine,Patch,Closed,Hungarian language file updated to r1492,2008-06-07 10:59,Translations
1298,Redmine,Patch,Closed,Hungarian language file updated to r1460,2008-06-07 10:59,Translations
1283,Redmine,Patch,Closed,Hungarian language file updated to r1441,2008-05-25 14:40,Translations
1198,Redmine,Patch,Closed,Hungarian translation,2008-05-25 14:16,Translations
2494,Redmine,Patch,Closed,content DIV height fix,2016-09-13 17:24,UI
