#,Project,Tracker,Status,Subject,Updated,Category
8539,Redmine,Defect,New,"accessing issue raises error ""undefined method `closed?' for nil:NilClass""",2011-06-14 12:52,Issues
13773,Redmine,Defect,New,"remove ""main-menu"" div when the project menu is empty",2021-07-02 03:56,UI
9606,Redmine,Defect,New,sort columns selection list in issues view alpabetically,2015-08-20 22:30,Issues
9784,Redmine,Defect,New,strange behaviour if accessing rest api  when not logged in,2011-12-13 01:26,REST API
13147,Redmine,Feature,New,worflow enhancement:  overleap status if allowed,2013-02-17 09:14,Issues workflow
6984,Redmine,Feature,New,Configure order/position and visbility of tabs in menu,2024-05-15 16:55,UI
8678,Redmine,Feature,New,Provide OSLC support,2021-06-23 10:26,Plugin Request
14107,Redmine,Feature,New,"Fullscreen view switch  for issues list, roadmap, gantt, wiki, forums...",2020-07-03 08:47,UI
8241,Redmine,Feature,New,"Advanced notification: per user, per project configurable schedule, event filter and notification format",2020-01-30 16:38,Email notifications
8680,Redmine,Feature,New,Select all modules for search and activities,2020-01-13 03:40,Search engine
8417,Redmine,Feature,New,per tracker configurable issue form layout with preview,2019-04-12 08:53,UI
10920,Redmine,Feature,New,Enabling unknown users creation by issues by email with ldap lookup,2019-02-10 01:43,Email receiving
14872,Redmine,Feature,New,Activities REST API,2017-10-07 20:53,REST API
12657,Redmine,Feature,New,view statistic and likes,2017-08-30 08:12,""
11424,Redmine,Feature,New,Allow more than one javascript library for themes,2017-07-16 04:12,Themes
12347,Redmine,Feature,New,"""Calculate the issue done ratio"" per project configuration",2016-07-14 08:43,""
12647,Redmine,Feature,New,issue relations network view,2015-09-06 23:04,Issues
9605,Redmine,Feature,New,sort Filter list drop down in issue list view alphabetically,2015-08-20 22:28,Issues
11211,Redmine,Feature,New,configure default settings for users getting  created automatically via email import,2015-05-01 08:12,Email receiving
6613,Redmine,Feature,New,"""New Icon"" for lately added new feature/fixes in Roadmap View",2015-03-06 04:58,Roadmap
11565,Redmine,Feature,New,change assignee on commit message,2015-02-24 12:21,SCM
9493,Redmine,Feature,New,projects tree view hook,2014-10-27 08:40,Plugin API
6257,Redmine,Feature,New,show/hide Secrets (eg. Passwords) in Wiki Sites,2014-04-25 04:48,""
11212,Redmine,Feature,New,save sender email to issue when mail import and unknown_user=accept no_permission_check=1,2014-03-27 00:00,Email receiving
14938,Redmine,Feature,New,Show Status of h1. or site if wiki Text is under change,2013-09-18 15:57,UI
14392,Redmine,Feature,New,html5 desktop notification for (watched) events if logged in,2013-07-09 04:16,""
11390,Redmine,Feature,New,Estimated time per person/activity,2013-03-21 06:06,Time tracking
13058,Redmine,Feature,New,Roadmap version sort order - versions with date always on top,2013-03-01 00:28,Roadmap
9812,Redmine,Feature,New,set or change author of a issue (via rest api),2013-02-14 17:32,REST API
12646,Redmine,Feature,New,issue relation access managment per tracker and role,2013-01-16 10:23,Issues permissions
8669,Redmine,Feature,New,Combinate roles status rights and allow to use shortcuts when changing status,2013-01-12 18:20,Issues workflow
7980,Redmine,Feature,New,"New user management permissions: add own member, change role own meber, delete own member",2013-01-07 14:59,Permissions and roles
12476,Redmine,Feature,New,RightsReport : Role-Rights reports visible  by right,2012-11-30 12:33,Permissions and roles
6672,Redmine,Feature,New,user defined fields for roles,2012-08-16 10:23,Custom fields
8856,Redmine,Feature,New,Additive user management for project managers,2012-07-18 23:50,Project settings
9710,Redmine,Feature,New,"Javascript repository cache , e.g. jquery ",2012-07-18 23:47,Plugin API
11425,Redmine,Feature,New,JavaScript library handler for teheming and plugins ,2012-07-18 23:47,Plugin API
11442,Redmine,Feature,New,Watch changes on folders or files,2012-07-18 23:35,""
10858,Redmine,Feature,New,"Search, Filter box and pagination on files and doc page",2012-05-09 07:32,UI
10773,Redmine,Feature,New,Support Nesting Menus,2012-04-26 05:12,Themes
10718,Redmine,Feature,New,"Advanced menu (main,context) configuration like order, aligment, grouping and behaviour",2012-04-19 19:40,UI
10638,Redmine,Feature,New,change user's email notification settings via rest api,2012-04-11 08:38,REST API
9604,Redmine,Feature,New,Make project name in Actvity stream items as link,2011-11-21 06:20,""
9087,Redmine,Feature,New,add image attachment selection dropdown list to to content editor toolbar,2011-08-18 13:43,Text formatting
8959,Redmine,Feature,New,Office Document in Browser Preview ,2011-08-01 08:56,Documents
8916,Redmine,Feature,New,"Show ""loading hint"" during issue batch operation",2011-07-30 01:35,UI
8855,Redmine,Feature,New,separate right to change project description field,2011-07-19 22:45,Issues permissions
6964,Redmine,Feature,New,Description field for role,2011-07-15 11:01,Core Plugins
8702,Redmine,Feature,New,Import iCal files from Google Calendar,2011-06-29 00:07,Calendar
8338,Redmine,Feature,New,Allow aithor updating of some core fields for issues on redmine.org ,2011-05-25 08:45,Website (redmine.org)
7809,Redmine,Feature,New,Show Version due dates in calendar,2011-03-08 16:23,Calendar
6983,Redmine,Feature,New,search in selected forum threads,2010-11-25 22:23,Forums
6095,Redmine,Feature,New,Plugin: Fitnesse,2010-08-11 00:48,Plugin Request
13315,Redmine,Feature,New,Bulk edit for version list view,2021-10-20 16:00,Project settings
