#,Project,Tracker,Status,Subject,Updated,Category
4897,Redmine,Feature,Closed,"""Search"" should search also for project identifier",2010-02-28 10:59,Search engine
4908,Redmine,Feature,Closed,Change Issue for Task,2010-02-24 22:04,""
4397,Redmine,Defect,Closed,Differente Redmine versions: mysql incompatibility,2009-12-18 15:53,""
5042,Redmine,Defect,Closed,Heading and trailing blank space in project identifier,2013-01-15 10:06,UI
5041,Redmine,Defect,Closed,Heading and trailing blank space in project name,2013-01-15 10:58,UI
4923,Redmine,Defect,Closed,Impossible to reach new issue status,2010-07-13 00:36,Issues
4910,Redmine,Feature,Closed,Issue references cross projects,2010-02-26 17:08,Issues permissions
4907,Redmine,Feature,Closed,Manager cannot create subproject option,2011-10-25 12:50,""
4996,Redmine,Feature,Closed,More issue information on Move Issue page,2016-01-18 03:50,UI
4896,Redmine,Feature,Closed,Project identifier should be a limited field,2011-03-11 05:30,UI
5040,Redmine,Feature,Closed,Project name limited to 30 characters,2010-07-14 23:28,UI
4913,Redmine,Feature,Closed,Projects list expanding and contracting,2013-01-07 16:33,UI
4765,Redmine,Feature,Closed,Remove user,2010-02-08 19:50,""
4764,Redmine,Feature,Closed,Remove user from group when it is locked,2024-01-23 00:59,Administration
4568,Redmine,Feature,Closed,"Replace ""Issue"" for ""Task""",2013-04-09 16:13,""
4763,Redmine,Feature,Closed,Some role in parent project can see everything in its subprojects,2010-10-13 07:47,""
4634,Redmine,Defect,Closed,Wrong link in Help,2010-01-24 12:09,""
