#,Project,Tracker,Status,Subject,Updated,Category
29171,Redmine,Patch,Closed,Add an index to improve the performance of issue queries involving custom fields,2023-09-14 09:40,Performance
28338,Redmine,Feature,Closed,Make Redmine Email Delivery compatible with ActiveJob,2018-11-30 11:17,Email notifications
28110,Redmine,Defect,Closed,Don't allow reassigning reported hours to the project if issue is a required field for time logs,2018-02-18 05:36,Time tracking
28078,Redmine,Defect,Closed,"Workflows inconsistencies when removing ""add/edit issue"" permission to a role which already has a workflow defined",2023-01-04 06:04,Issues workflow
27636,Redmine,Defect,Closed,Redmine does not redirect to initial project page after bulk editing issues in different sub-projects.,2017-11-25 06:31,Issues
27213,Redmine,Defect,Closed,Euro symbol (?) is replaced by ? when performing a CSV export,2017-10-17 19:21,""
26861,Redmine,Feature,Closed,Display Issue Edit form Position according to comments chronological order,2017-09-09 03:17,Issues
25012,Redmine,Feature,Closed,"Allow both '.' and ',' decimal symbols for input of float custom fields",2024-01-04 08:13,Custom fields
23334,Redmine,Patch,Closed,Issue#editable_custom_field_values very slow for issues with many custom fields,2016-08-31 19:00,Performance
23318,Redmine,Defect,Closed,#lock_nested_set very slow on mysql with thousands of subtasks,2023-11-20 23:50,Database
21457,Redmine,Defect,Closed,Issue percentage done not updating correctly when calculated from subtasks,2015-12-08 12:16,Issues
21087,Redmine,Defect,Closed,Failed to save member(s): User has already been taken,2016-04-17 07:00,Project settings
21056,Redmine,Defect,Closed,Project specific TimeEntryActivity name not updating properly,2021-06-30 04:39,Time tracking
20218,Redmine,Defect,Closed,Wrong calculation of spent time in issues dashboard if nested tasks,2015-07-05 13:37,Time tracking
20018,Redmine,Defect,Closed,Duplicate activities in time entry report when project-specific activies exist,2022-01-29 07:19,Time tracking
19606,Redmine,Defect,Closed,Issue Estimated Time not updated on tracker change,2015-04-25 09:49,Issues
