#,Project,Tracker,Status,Subject,Updated,Category
31503,Redmine,Defect,Closed,Undefined local variable sender_email in MailHandler#receive_message_reply,2019-06-10 04:09,Email receiving
28925,Redmine,Defect,Closed,Custom field values for enumerations not saved,2018-09-15 11:09,Custom fields
18654,Redmine,Defect,Closed,"Custom field is rendered, even if its value is empty (for multiple)",2015-01-10 14:04,Custom fields
12299,Redmine,Feature,Closed,Redmine version requirement improvements (in plugins),2012-11-17 12:02,Plugin API
12074,Redmine,Defect,Closed,No way to change thumbnail for plugin,2012-10-13 13:22,Website (redmine.org)
9890,Redmine,Defect,Closed,Login size is too small for some OpenID logins,2013-04-30 10:39,OpenID
8423,Redmine,Feature,Reopened,Redirect to self (action) in MyController,2011-05-23 18:14,Code cleanup/refactoring
8332,Redmine,Patch,New,Hook for project_settings_tab,2016-12-30 09:24,Hook requests
8109,Redmine,Patch,New,Support for global permissions in acts_as_attachable,2011-04-08 23:09,""
8007,Redmine,Feature,New,Request for registration form hook,2011-03-28 23:02,Plugin API
7983,Redmine,Feature,New,"Use project description, Wiki content etc for META description",2011-06-24 12:06,SEO
7976,Redmine,Patch,New,Hooks for adding content to the bottom of news,2016-12-24 02:41,Hook requests
7975,Redmine,Patch,Closed,Hook for adding content to the side bar of Wiki page ,2019-05-03 02:25,Hook requests
7974,Redmine,Patch,New,Hook for adding content to the bottom of Wiki page,2016-12-30 09:21,Hook requests
5717,Redmine,Patch,Closed,Request for controller_timelog_edit_after_save hook,2013-01-15 22:37,Plugin API
5714,Redmine,Patch,Closed,Request for controller_issues_bulk_edit_after_save hook,2013-01-15 22:37,Plugin API
