#,Project,Tracker,Status,Subject,Updated,Category
838,Redmine,Patch,Closed,abstract_adapter: use shell_quote to more properly escape path,2008-03-13 00:17,""
758,Redmine,Defect,Closed,Better support for WikiCaps on Trac migration,2008-03-13 07:17,""
869,Redmine,Defect,Closed,Crash on migrate_from_trac,2008-03-30 00:02,Importers
815,Redmine,Patch,Closed,Include detailed wiki help locally,2008-03-13 15:17,Wiki
812,Redmine,Patch,Closed,Include issue refs on closed issues,2008-03-08 13:52,SCM
851,Redmine,Feature,Closed,Locked wiki pages,2008-05-04 17:08,Wiki
769,Redmine,Feature,Closed,No notifications sent out for wiki page changes,2008-06-14 17:16,Email notifications
763,Redmine,Defect,Closed,Sort order for files,2008-03-05 13:17,""
864,Redmine,Defect,Closed,Sort order for files confusing when end dates the same,2008-03-30 00:02,""
814,Redmine,Patch,Closed,Strip out email address from authors in repository screens,2008-03-08 14:47,SCM
757,Redmine,Patch,Closed,Support database schema for Trac migration,2008-03-05 13:54,Importers
870,Redmine,Defect,Closed,Table markup parsing bug,2008-03-21 19:17,""
867,Redmine,Feature,Closed,Want more wiki link types,2013-03-17 05:44,Text formatting
766,Redmine,Defect,Closed,Wiki formatting quick reference omits way to name links,2008-03-05 12:17,UI
767,Redmine,Defect,Closed,Wiki syntax quick reference not offered everywhere,2008-03-05 12:17,UI
