#,Project,Tracker,Status,Subject,Updated,Category
510,Redmine,Feature,Closed,Allow user deletion,2010-08-21 21:32,Accounts / authentication
500,Redmine,Feature,Closed,Delete Enumerations,2009-11-26 20:36,""
508,Redmine,Feature,Closed,Separate projects files in subdirs,2008-12-05 17:43,Attachments
494,Redmine,Feature,Closed,Have a global page for all projects Activity and Repositories,2008-03-12 14:05,""
496,Redmine,Feature,Closed,Feeds: Make them VISIBLE,2008-03-05 10:17,""
509,Redmine,Feature,Closed,Ability to create LDAP users,2008-02-16 15:21,""
499,Redmine,Feature,Closed,Make versions and roadmap optionnal modules (like time tracking),2008-02-03 19:28,""
501,Redmine,Feature,Closed,Unlimited project description,2008-01-20 13:39,""
495,Redmine,Feature,Closed,Forums ehancements,2007-11-24 07:26,""
154,Redmine,Defect,Closed,Home page typo,2007-11-23 13:28,""
490,Redmine,Feature,Closed,Allow anonymous bug reports,2007-11-22 05:29,""
146,Redmine,Defect,Closed,Project quick jump doesn't contain all the project,2007-11-20 03:35,""
147,Redmine,Defect,Closed,Projects page lists projects with [A-Z] first then [a-z],2007-11-20 03:34,""
