#,Project,Tracker,Status,Subject,Updated,Category
8753,Redmine,Defect,Closed,PDF export for Hebrew is reversed,2014-10-18 13:04,PDF export
5993,Redmine,Feature,Closed,Allow each user to select theme,2013-02-26 10:56,""
5884,Redmine,Defect,Closed,PDF export doesn't work for Hebrew,2011-03-21 06:37,PDF export
6569,Redmine,Patch,Closed,Updated Hebrew translation,2010-11-01 01:22,Translations
5574,Redmine,Patch,Closed,some rtl fixes,2010-08-30 18:13,""
6012,Redmine,Patch,Closed,RTL layout,2010-08-22 21:47,UI
5972,Redmine,Patch,Closed,Updated Hebrew translation for 1.0.0,2010-07-29 18:32,Translations
5589,Redmine,Defect,Closed,"""with subproject"" malfunction",2010-07-06 04:23,""
5370,Redmine,Patch,Closed,more hebrew translation fixes,2010-05-14 20:14,Translations
3204,Redmine,Patch,Closed,Hebrew translation glitch,2009-04-19 23:37,Translations
