#,Project,Tracker,Status,Subject,Updated,Category
3211,Redmine,Patch,Closed,Minor fix for Polish translation,2009-05-17 15:47,Translations
3076,Redmine,Patch,Closed,Polish translation for r2641,2009-04-17 19:54,Translations
2894,Redmine,Defect,Closed,Update to svn HEAD breaks existing mod_ruby (passenger) deployments.,2011-06-13 12:33,""
2742,Redmine,Defect,Closed,Error message when trying to delete OpenID URL,2009-02-15 19:46,Accounts / authentication
2741,Redmine,Patch,Closed,Polish translation for r2460,2009-03-13 20:05,Translations
2434,Redmine,Patch,Closed,Polish translation for r2220,2009-01-19 17:41,Translations
2412,Redmine,Patch,Closed,Fix for polish translation : commit_logs_encoding,2008-12-29 16:41,Translations
2326,Redmine,Patch,Closed,Polish translation for r2121,2008-12-12 20:35,Translations
2254,Redmine,Patch,Closed,Polish translation for r2067,2008-12-01 17:00,Translations
2215,Redmine,Patch,Closed,Polish : clarification of precedes/follows,2008-11-21 17:33,Translations
2189,Redmine,Patch,Closed,Fix polish translation of news vs. message,2008-11-15 09:34,Translations
2188,Redmine,Patch,Closed,Polish translation for r2019,2008-11-14 16:32,Translations
2133,Redmine,Defect,Closed,CVS comments in utf8 get truncated,2012-05-03 08:02,SCM
1299,Redmine,Patch,Closed,Polish translation for r1460,2008-11-07 12:33,Translations
1201,Redmine,Feature,Closed,Add preview option to patches attached to issues,2008-06-14 16:54,Attachments
1200,Redmine,Patch,Closed,Polish translation changes,2008-05-25 14:40,Translations
1191,Redmine,Feature,Closed,Allow custom column choice in issue browser,2009-11-28 12:59,UI
1190,Redmine,Defect,Closed,Custom querry 'Export to PDF' ignores field selection,2009-08-17 18:30,UI
1189,Redmine,Feature,Closed,Multiselect custom fields,2012-02-01 15:01,Custom fields
1188,Redmine,Feature,Closed,Commit-message author-mapping with Redmine user account,2009-12-14 23:52,""
1129,Redmine,Patch,Closed,Fixes for polish translation,2008-05-03 13:18,Translations
