#,Project,Tracker,Status,Subject,Updated,Category
40707,Redmine,Defect,New,Need update back_url definition to use relative url,2024-05-17 09:02,""
38782,Redmine,Feature,Closed,rbpdf Update,2023-07-03 13:43,Gems support
38432,Redmine,Patch,New,Journal diff without Issue,2023-05-01 05:19,Code cleanup/refactoring
38272,Redmine,Patch,Closed,Update RBPDF to 1.21,2023-02-14 10:45,Gems support
36574,Redmine,Defect,Closed,context-menu on task,2022-10-02 09:57,UI
37627,Redmine,Feature,New,Add hook on versions form,2022-08-31 14:57,Hook requests
37553,Redmine,Defect,New,query as_params error,2022-08-04 16:20,Filters
36825,Redmine,Feature,Closed,Increase email address length limit from 60 to 254,2022-03-24 00:32,Accounts / authentication
36565,Redmine,Defect,Closed,No title on mouseover event on progress bar,2022-02-10 10:09,Roadmap
35688,Redmine,Defect,Closed,OpenIdAuthentication alias_method_chain,2021-12-14 01:11,Rails support
29187,Redmine,Feature,New,Add image to a wiki page who's attached to another wiki page,2021-11-01 01:37,Text formatting
35441,Redmine,Defect,Closed,Inline image in Textile is not displayed if the image URL contains ampersands,2021-07-29 01:37,Text formatting
34979,Redmine,Patch,Closed,French translation update for 4.2-stable,2021-06-04 09:32,Translations
32477,Redmine,Defect,Closed,Right-aligned TOC tag is displayed in exported PDF if the text formatting setting is Markdown,2020-02-04 05:49,PDF export
32278,Redmine,Feature,New,Display Global Roadmap without any tracker,2019-10-17 10:12,Roadmap
28343,Redmine,Defect,New,Error to save custom query,2018-03-28 09:37,Issues filter
22949,Redmine,Feature,Closed,Save Gantt Filter,2016-06-21 15:42,Gantt
12522,Redmine,Feature,New,project document directory,2013-10-10 08:26,Documents
10520,Redmine,Defect,New,issue on two subprojects,2012-03-22 13:58,Issues
10387,Redmine,Defect,Closed,Color priority on the roadmap,2012-03-07 07:25,""
10289,Redmine,Feature,Closed,Don't exit when database is not ready,2012-02-22 22:02,Database
