#,Project,Tracker,Status,Subject,Updated,Category
23318,Redmine,Defect,Closed,#lock_nested_set very slow on mysql with thousands of subtasks,2023-11-20 23:50,Database
29171,Redmine,Patch,Closed,Add an index to improve the performance of issue queries involving custom fields,2023-09-14 09:40,Performance
23423,Redmine,Feature,New,Add categories to custom fields ,2019-10-07 15:29,Custom fields
30981,Redmine,Feature,New,"Allow ""New Member"" modal to keep track of selected users between searches",2019-03-06 11:03,""
25012,Redmine,Feature,Closed,"Allow both '.' and ',' decimal symbols for input of float custom fields",2024-01-04 08:13,Custom fields
24477,Redmine,Feature,New,CSV export feature for thousand of issues,2016-11-28 19:50,""
24473,Redmine,Defect,New,CSV Export Very slow for issues with lots of Custom Fields,2017-11-04 07:01,Performance
25806,Redmine,Defect,Confirmed,Custom value from freshly disabled custom field in sub-project remains in issues list for parent project.,2017-06-02 15:00,Custom fields
25786,Redmine,Feature,New,Disable history for some custom fields,2017-06-06 14:19,Custom fields
26861,Redmine,Feature,Closed,Display Issue Edit form Position according to comments chronological order,2017-09-09 03:17,Issues
28110,Redmine,Defect,Closed,Don't allow reassigning reported hours to the project if issue is a required field for time logs,2018-02-18 05:36,Time tracking
20018,Redmine,Defect,Closed,Duplicate activities in time entry report when project-specific activies exist,2022-01-29 07:19,Time tracking
27213,Redmine,Defect,Closed,Euro symbol (?) is replaced by ? when performing a CSV export,2017-10-17 19:21,""
21087,Redmine,Defect,Closed,Failed to save member(s): User has already been taken,2016-04-17 07:00,Project settings
25667,Redmine,Feature,New,Generalise implementation of view / controller hooks for easier plugin development,2017-05-21 05:05,Plugin API
27693,Redmine,Defect,New,"In queries, operator ""Any"" should be ""Not empty""",2017-12-27 17:07,""
19606,Redmine,Defect,Closed,Issue Estimated Time not updated on tracker change,2015-04-25 09:49,Issues
21457,Redmine,Defect,Closed,Issue percentage done not updating correctly when calculated from subtasks,2015-12-08 12:16,Issues
30950,Redmine,Defect,New,Issue#clear_disabled_fields can still lead to a nil done_ratio in some cases,2019-03-25 14:26,Issues
23334,Redmine,Patch,Closed,Issue#editable_custom_field_values very slow for issues with many custom fields,2016-08-31 19:00,Performance
21938,Redmine,Feature,New,Issues display start / due dates on Parent task even if calculated from subtasks,2018-10-23 16:28,Issues
22284,Redmine,Feature,New,Issues statuses: Option to force removal of existing percentage done,2017-03-02 19:02,Issues
24152,Redmine,Feature,New,Locale independent number settings,2017-03-02 18:51,""
25082,Redmine,Feature,New,Make issue totals checkbox visible per custom field,2017-02-15 16:11,""
28338,Redmine,Feature,Closed,Make Redmine Email Delivery compatible with ActiveJob,2018-11-30 11:17,Email notifications
21056,Redmine,Defect,Closed,Project specific TimeEntryActivity name not updating properly,2021-06-30 04:39,Time tracking
28069,Redmine,Defect,New,Queries 403 error if query author is not in the roles list,2023-01-04 05:57,Issues
23962,Redmine,Defect,New,Redmine  Out of Memory Exception when exporting issues with lots of columns (> 50) to PDF,2018-03-25 10:20,PDF export
27636,Redmine,Defect,Closed,Redmine does not redirect to initial project page after bulk editing issues in different sub-projects.,2017-11-25 06:31,Issues
28111,Redmine,Defect,New,"Redmine Permissions - option to combine ""Non member"" role with others",2018-01-31 11:58,""
28078,Redmine,Defect,Closed,"Workflows inconsistencies when removing ""add/edit issue"" permission to a role which already has a workflow defined",2023-01-04 06:04,Issues workflow
20218,Redmine,Defect,Closed,Wrong calculation of spent time in issues dashboard if nested tasks,2015-07-05 13:37,Time tracking
