#,Project,Tracker,Status,Subject,Updated,Category
11188,Redmine,Defect,Closed,"Unable to change ""priority"", ""start date"", ""due date"" ... on parent task",2012-06-19 11:15,""
11156,Redmine,Defect,Closed,"Not possible to add a ""target version"" in ""new issue"" if there are no open target versions defined",2012-06-14 10:22,UI
4875,Redmine,Feature,Closed,Option to disable textile on commit messages,2017-02-05 09:48,Text formatting
14034,Redmine,Feature,New,"Ability to choose diff algorithm type for git (patience, histogram)",2013-05-13 10:54,SCM
13779,Redmine,Feature,Closed,Allow to set more than one target version for a ticket,2013-04-16 11:50,Roadmap
11174,Redmine,Feature,New,"Rexexp for ""Referencing keywords"" and ""Fixing keywords"" for repositories",2012-06-15 14:09,SCM
10775,Redmine,Feature,New,"Possibility to get the issue-id ""while"" entering it (via a placeholder)",2012-06-15 04:25,Issues
10792,Redmine,Feature,New,Adding/deleting a sub-issue or some issue-relation should trigger an email,2012-04-27 19:31,Email notifications
10453,Redmine,Feature,New,Add revision-management for file uploads,2012-03-15 15:48,""
4906,Redmine,Feature,Closed,Preview not possible when changeing original description of an issue or comment,2010-02-26 17:06,UI
