#,Project,Tracker,Status,Subject,Updated,Category
37621,Redmine,Feature,Closed,Add field separator option to CSV export dialog,2023-10-30 11:01,Issues
39179,Redmine,Patch,Closed,Czech localisation update,2023-10-11 05:00,Translations
37592,Redmine,Patch,Closed,Czech translation update,2022-09-03 08:50,Translations
33752,Redmine,Defect,Closed,Uploading a big file fails with NoMemoryError,2021-05-31 06:49,Attachments
35190,Redmine,Defect,Closed,Missing RAILS_ENV for generate_secret_token rake task,2021-05-04 15:31,Documentation
28372,Redmine,Patch,Closed,Czech translation update,2018-09-30 15:29,Translations
22975,Redmine,Defect,Closed,Moving a wiki page to a different project should refresh parent page list,2018-04-07 12:27,Wiki
27506,Redmine,Patch,Closed,Czech translation change,2017-12-10 04:54,Translations
27507,Redmine,Patch,Closed,Czech help files translation,2017-12-10 04:54,Translations
24537,Redmine,Patch,Closed,Czech localisation,2017-01-09 02:06,Translations
24646,Redmine,Defect,Closed,X-Sendfile is missing in response headers,2017-01-04 20:53,Attachments
22974,Redmine,Patch,Closed,Czech localization patch,2016-06-06 07:03,Translations
20822,Redmine,Feature,Closed,No private issue notifications,2015-10-22 12:23,Email notifications
20452,Redmine,Patch,Closed,Czech localisation update,2015-08-23 00:39,Translations
18788,Redmine,Defect,Closed,Not all columns are saved after their reordering in a custom query,2015-01-10 22:22,Issues
17301,Redmine,Patch,Closed,Czech plugin strings,2014-06-26 05:40,Translations
16453,Redmine,Patch,Closed,Czech localisation,2014-03-28 15:39,Translations
15391,Redmine,Patch,Closed,Wiki syntax fix & Czech localisation,2013-11-20 04:42,Translations
11220,Redmine,Feature,Closed,View hook on project copy options,2013-11-01 14:58,Plugin API
13450,Redmine,Patch,Closed,Czech translation,2013-03-13 02:18,Translations
13391,Redmine,Patch,Closed,Czech translation update,2013-03-08 09:12,Translations
6237,Redmine,Defect,Closed,Boards X Forums,2012-12-31 13:11,Forums
12409,Redmine,Defect,Closed,Git: changesets aren't read after clear_changesets call,2012-11-23 06:04,SCM
9239,Redmine,Defect,Closed, autenticity_token is not checked properly,2011-10-06 11:28,Accounts / authentication
8201,Redmine,Defect,Closed,Displaing locked users in Administration raises an error,2011-04-20 17:00,Administration
