id,project_id,user_id,issue_id,hours,activity_id,spent_on,tyear,tmonth,tweek,created_on,updated_on
116290,150,188,15295,2,9,2013-03-11,2013,3,11,"2013-03-11 02:37:08","2013-03-11 02:37:08"
116300,107,292,27810,0.0441667,9,2013-03-11,2013,3,10,"2013-03-11 09:04:04","2013-03-11 09:05:50"
116301,173,292,27155,0.400278,17,2013-03-11,2013,3,10,"2013-03-11 09:06:55","2013-03-11 10:20:30"
116302,173,292,27157,0.035,16,2013-03-11,2013,3,10,"2013-03-11 09:23:31","2013-03-11 09:24:36"
116303,178,292,32221,0.120278,17,2013-03-11,2013,3,10,"2013-03-11 09:25:37","2013-03-11 09:31:51"
116305,107,292,27808,1.72778,17,2013-03-11,2013,3,10,"2013-03-11 09:32:52","2013-03-11 17:50:17"
116322,173,293,33783,6.485,9,2013-03-11,2013,3,10,"2013-03-11 09:42:24","2013-03-11 17:53:27"
116323,173,293,26688,0.287222,9,2013-03-11,2013,3,10,"2013-03-11 09:48:14","2013-03-11 10:04:26"
116324,253,292,32711,0.336667,17,2013-03-11,2013,3,10,"2013-03-11 10:21:31","2013-03-11 18:02:28"
116325,257,292,33214,0.305,17,2013-03-11,2013,3,10,"2013-03-11 10:29:32","2013-03-11 10:46:48"
116332,140,295,12100,0.0861111,17,2013-03-11,2013,3,10,"2013-03-11 10:34:23","2013-03-11 10:38:46"
116338,260,295,33419,2.09222,17,2013-03-11,2013,3,10,"2013-03-11 10:39:49","2013-03-11 19:58:34"
116339,8,292,30983,0.520833,17,2013-03-11,2013,3,10,"2013-03-11 10:47:49","2013-03-11 18:15:32"
116340,231,295,31006,0.460833,16,2013-03-11,2013,3,10,"2013-03-11 10:53:38","2013-03-11 17:53:57"
116341,260,295,33419,0.169722,17,2013-03-11,2013,3,10,"2013-03-11 11:04:09","2013-03-11 19:28:16"
116342,109,292,33741,0.614167,9,2013-03-11,2013,3,10,"2013-03-11 11:07:33","2013-03-11 11:43:22"
